field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.357846e+00,-1.396603e+00,314
velmag_ctr_flyany_framebackup,8.628857e+00,3.425741e-01,3977
velmag_ctr_flyany_framebodyturn,1.015349e+01,-1.301516e+00,6131
velmag_ctr_flyany_framecrabwalkall,1.399100e+01,-9.318741e-02,52781
velmag_ctr_flyany_framecrabwalkextreme,7.514734e+00,-3.633165e-01,1293
velmag_ctr_flyany_framejump,4.871300e+01,-4.809256e-01,1367
velmag_ctr_flyany_framemove,1.315304e+01,5.396028e-01,311357
velmag_ctr_flyany_framenearfly,8.204575e+00,1.681858e+00,166178
velmag_ctr_flyany_framenearwall,9.362563e+00,1.578059e+00,400565
velmag_ctr_flyany_framenotnearfly_notnearwall,5.900085e+00,1.002946e+00,70933
velmag_ctr_flyany_framepivotcenter,2.739081e+00,9.448442e-01,968
velmag_ctr_flyany_framepivottail,9.818182e+00,-4.572537e-01,17096
velmag_ctr_flyany_framerighting,1.733293e+01,1.728327e+00,1362
velmag_ctr_flyany_framestop,7.178532e-01,1.438364e+00,168083
velmag_ctr_flyany_frametouch,6.365962e+00,2.051268e+00,13104
velmag_ctr_flyany_framewalk,1.684686e+01,1.943944e-01,186090
velmag_ctr_flyany_framewingextension,3.430870e+00,-1.025586e+00,2876
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.671402e-01,5.209925e-01,41227
velmag_ctr_flyfemale_frameany,8.674018e+00,2.354310e+00,230368
velmag_ctr_flymale_frameany,8.881279e+00,1.261537e+00,249072
velmag_ctr_flymale_framechase,1.647240e+01,9.583514e-01,2296
velmag_flyany_frameany,7.601126e+00,1.868375e+00,479440
velmag_flyfemale_frameany,7.444791e+00,2.318045e+00,230368
velmag_flymale_frameany,7.745722e+00,1.192145e+00,249072
velmag_nose_flyany_frameany,9.214420e+00,1.964916e+00,479440
velmag_nose_flyfemale_frameany,9.164274e+00,2.398925e+00,230368
velmag_nose_flymale_frameany,9.260800e+00,1.284656e+00,249072
velmag_tail_flyany_frameany,9.275420e+00,2.040966e+00,479440
velmag_tail_flyfemale_frameany,9.226569e+00,2.474218e+00,230368
velmag_tail_flymale_frameany,9.320603e+00,1.350935e+00,249072
veltoward_nose2ell_flyany_framebackup_nearfly,-3.897870e-02,9.338747e-03,2294
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.008766e-02,1.981812e-02,15771
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.848710e-02,-1.165250e-01,777
veltoward_nose2ell_flyany_framenearfly,1.404162e-02,2.603976e-03,166178
veltoward_nose2ell_flyany_frametouch,2.940647e-02,2.526013e-03,13104
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.841036e-03,4.971032e-02,76454
veltoward_nose2ell_flyfemale_frametouch,2.087920e-02,1.184264e-01,4878
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.880396e-01,1.787927e-02,2296
veltoward_nose2ell_flymale_framenearfly,2.061098e-02,-4.343279e-02,89724
veltoward_nose2ell_flymale_frametouch,3.740632e-02,-3.582937e-02,8226
veltoward_nose2ell_flymale_framewingextension,9.331394e-02,-1.534077e-02,2797
wing_angle_diff_flyany_frameany,7.392641e-02,8.756443e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,7.425133e-01,2.821727e+00,314
wing_angle_diff_flyany_framechase,5.383662e-02,1.669031e+00,2393
wing_angle_diff_flyany_framenearfly,5.136685e-02,3.971927e-01,166184
wing_angle_diff_flyany_frametouch,5.305484e-02,4.967600e-01,13104
wing_angle_diff_flyany_framewingextension,8.121444e-01,1.071552e+00,2876
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.612700e-01,6.308880e-01,41227
wing_angle_diff_flyfemale_frameany,8.128503e-02,1.745248e+00,230378
wing_angle_diff_flyfemale_framenearfly,4.674153e-02,2.261866e-01,76457
wing_angle_diff_flyfemale_frametouch,2.792873e-02,-5.915123e-01,4878
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.712035e-02,1.134946e-01,249082
wing_angle_diff_flymale_frameattemptedcopulation,7.425133e-01,2.731404e+00,314
wing_angle_diff_flymale_framechase,8.266976e-02,2.037084e+00,2296
wing_angle_diff_flymale_framenearfly,5.593413e-02,4.528677e-01,89727
wing_angle_diff_flymale_frametouch,7.484778e-02,7.086281e-01,8226
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.335895e-01,1.033007e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.684599e-01,1.182619e+00,2876
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.420728e-01,1.737304e+00,230378
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.257432e-01,2.859510e-01,249082
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.925062e-02,-6.063066e-01,479460
wing_anglel_flyany_framewingextension,-5.407668e-01,-1.555047e+00,2876
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.521188e-02,-1.370611e+00,230378
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.373701e-02,1.063298e-01,249082
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.467579e-02,8.887790e-01,479460
wing_angler_flyany_framewingextension,2.713775e-01,-8.898964e-01,2876
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.607316e-02,1.312767e+00,230378
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.338335e-02,2.930574e-01,249082
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.699743e-01,-7.916238e-01,479460
wing_areal_mm_flyany_framewingextension,1.129987e+00,2.375285e+00,2876
wing_areal_mm_flyany_framewinggrooming,5.953267e-01,-2.872083e-01,41227
wing_areal_mm_flyfemale_frameany,8.817013e-01,-1.572531e+00,230378
wing_areal_mm_flymale_frameany,8.591279e-01,3.207031e-01,249082
wing_arear_mm_flyany_frameany,8.696691e-01,-9.321830e-01,479460
wing_arear_mm_flyany_framewingextension,7.623163e-01,-1.783518e+00,2876
wing_arear_mm_flyany_framewinggrooming,5.701447e-01,-1.892947e+00,41227
wing_arear_mm_flyfemale_frameany,8.815635e-01,-1.690827e+00,230378
wing_arear_mm_flymale_frameany,8.586680e-01,1.716816e-01,249082
wing_trough_angle_flyany_frameany,5.051158e-03,-1.308099e-01,479460
wing_trough_angle_flyany_framewingextension,-9.932650e-02,-1.005295e+00,2876
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.412364e-03,-2.817909e-01,230378
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.566893e-03,4.656073e-02,249082
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.475157e+00,-1.299072e+00,479460
y_mm_flyany_frameany,-5.125293e+00,-2.760199e+00,479460
yaw_flyany_framemove,-9.053468e-03,-6.944620e-01,311377
yaw_flyfemale_framemove,-3.297219e-03,-1.177964e-01,146535
yaw_flymale_framemove,-1.467227e-02,-8.115129e-01,164842
