field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,4.382085e+00,-5.110130e+00,221278
velmag_ctr_flymale_framechase,9.566035e+00,-4.320385e+00,204
velmag_flyany_frameany,3.359474e+00,-5.595140e+00,455411
velmag_flyfemale_frameany,3.117216e+00,-5.369170e+00,233508
velmag_flymale_frameany,3.612416e+00,-5.059951e+00,221278
velmag_nose_flyany_frameany,4.434683e+00,-5.711643e+00,455411
velmag_nose_flyfemale_frameany,4.195458e+00,-5.468336e+00,233508
velmag_nose_flymale_frameany,4.680364e+00,-5.191086e+00,221278
velmag_tail_flyany_frameany,4.426485e+00,-5.716114e+00,455411
velmag_tail_flyfemale_frameany,4.179676e+00,-5.489019e+00,233508
velmag_tail_flymale_frameany,4.680809e+00,-5.175370e+00,221278
veltoward_nose2ell_flyany_framebackup_nearfly,-2.791106e+00,-3.725126e+00,563
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.669396e-01,1.930121e+00,9996
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.033738e-01,4.096945e+00,363
veltoward_nose2ell_flyany_framenearfly,2.009105e-01,-3.551324e+00,180783
veltoward_nose2ell_flyany_frametouch,3.582128e-01,-3.409580e+00,5785
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.750902e-01,6.159557e-01,97409
veltoward_nose2ell_flyfemale_frametouch,5.897067e-01,-1.322270e-01,3579
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.322060e+00,-2.392469e+00,204
veltoward_nose2ell_flymale_framenearfly,1.179262e-01,-2.633392e+00,83177
veltoward_nose2ell_flymale_frametouch,9.994969e-02,-3.788393e+00,2183
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.412852e-02,-4.698621e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.162421e-02,3.714874e+00,230
wing_angle_diff_flyany_framenearfly,1.545258e-02,-2.973878e+00,180788
wing_angle_diff_flyany_frametouch,1.903523e-02,-1.654467e+00,5785
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.803888e-01,-1.300292e+01,5470
wing_angle_diff_flyfemale_frameany,1.473282e-02,-4.418644e+00,233518
wing_angle_diff_flyfemale_framenearfly,1.559664e-02,-2.910603e+00,97412
wing_angle_diff_flyfemale_frametouch,1.493892e-02,-1.973937e+00,3579
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.337418e-02,-3.686594e+00,221287
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.632484e-01,5.766752e+00,204
wing_angle_diff_flymale_framenearfly,1.523439e-02,-2.399416e+00,83179
wing_angle_diff_flymale_frametouch,2.263310e-02,-1.385431e+00,2183
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.015335e-01,-4.988765e+00,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.064435e-01,-4.628602e+00,233518
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.612955e-02,-4.010956e+00,221287
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.175145e-03,3.595113e+00,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.027285e-03,3.325131e+00,233518
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.222369e-03,2.667347e+00,221287
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.195337e-02,-4.412348e+00,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.270554e-02,-3.473511e+00,233518
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.115181e-02,-3.505094e+00,221287
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.706998e-01,3.064491e+00,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.515453e-01,2.289977e+00,5470
wing_areal_mm_flyfemale_frameany,1.001955e+00,2.229419e+00,233518
wing_areal_mm_flymale_frameany,9.377786e-01,3.446127e+00,221287
wing_arear_mm_flyany_frameany,9.768659e-01,3.107402e+00,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.527395e-01,1.895020e+00,5470
wing_arear_mm_flyfemale_frameany,1.009453e+00,2.324120e+00,233518
wing_arear_mm_flymale_frameany,9.425521e-01,3.430978e+00,221287
wing_trough_angle_flyany_frameany,2.997151e-03,-8.145522e-01,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.787517e-03,-4.096137e-01,233518
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.292729e-03,-7.395364e-01,221287
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.836854e+01,-6.903454e+00,455430
y_mm_flyany_frameany,-4.240121e+00,-1.794794e+00,455430
yaw_flyany_framemove,2.793156e-02,3.275720e+00,207032
yaw_flyfemale_framemove,5.741468e-03,3.483438e-01,102288
yaw_flymale_framemove,5.539532e-02,4.504472e+00,104155
