field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.022164e+00,5.412287e+00,14806
velmag_ctr_flyfemale_frameany,8.409798e+00,1.916024e+00,235807
velmag_ctr_flymale_frameany,1.019607e+01,2.913845e+00,218134
velmag_ctr_flymale_framechase,1.273189e+01,-1.664102e+00,279
velmag_flyany_frameany,7.874160e+00,2.249455e+00,455392
velmag_flyfemale_frameany,7.001981e+00,1.600973e+00,235807
velmag_flymale_frameany,8.833030e+00,2.647786e+00,218134
velmag_nose_flyany_frameany,9.740840e+00,2.646881e+00,455392
velmag_nose_flyfemale_frameany,8.958797e+00,2.036120e+00,235807
velmag_nose_flymale_frameany,1.060082e+01,2.962851e+00,218134
velmag_tail_flyany_frameany,9.712924e+00,2.605679e+00,455392
velmag_tail_flyfemale_frameany,8.924000e+00,1.989692e+00,235807
velmag_tail_flymale_frameany,1.057884e+01,2.928580e+00,218134
veltoward_nose2ell_flyany_framebackup_nearfly,-9.749712e-01,2.305268e-01,2049
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.746383e+00,5.463568e+00,23289
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.143930e-01,1.907202e+00,1265
veltoward_nose2ell_flyany_framenearfly,6.836842e-01,5.045873e+00,195393
veltoward_nose2ell_flyany_frametouch,8.504540e-01,1.042136e+00,18571
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.905056e-01,2.250558e+00,110239
veltoward_nose2ell_flyfemale_frametouch,8.263032e-01,4.455131e+00,10413
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.135170e+01,7.538471e-01,279
veltoward_nose2ell_flymale_framenearfly,7.801323e-01,1.012333e+00,84818
veltoward_nose2ell_flymale_frametouch,8.740480e-01,-3.095770e-01,8142
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.079875e-02,-1.714711e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.820716e-02,1.427246e-01,458
wing_angle_diff_flyany_framenearfly,3.094225e-02,-1.101628e+00,195395
wing_angle_diff_flyany_frametouch,3.653243e-02,-2.810803e-01,18571
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.717937e-01,-2.993934e+00,14806
wing_angle_diff_flyfemale_frameany,2.606897e-02,-2.816051e+00,235817
wing_angle_diff_flyfemale_framenearfly,2.126392e-02,-2.113703e+00,110240
wing_angle_diff_flyfemale_frametouch,2.614496e-02,-4.849305e-01,10413
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.556780e-02,-4.773832e-01,218143
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.195693e-02,2.318010e-01,279
wing_angle_diff_flymale_framenearfly,4.098805e-02,-2.198179e-01,84819
wing_angle_diff_flymale_frametouch,4.799468e-02,-1.127280e-01,8142
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.090654e-01,-2.775433e+00,455411
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.064307e-01,-3.458090e+00,235817
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.114505e-01,-1.527517e+00,218143
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.304691e-02,1.502732e+00,455411
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.262074e-02,1.467910e+00,235817
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.288700e-02,1.096351e+00,218143
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.775184e-02,-1.411122e+00,455411
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.344823e-02,-2.886626e+00,235817
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.268080e-02,2.839386e-01,218143
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.111708e-01,6.167223e-01,455411
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.094786e-01,9.088771e-02,14806
wing_areal_mm_flyfemale_frameany,9.336285e-01,-3.390881e-01,235817
wing_areal_mm_flymale_frameany,8.875823e-01,1.593239e+00,218143
wing_arear_mm_flyany_frameany,9.161683e-01,6.517478e-01,455411
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.396082e-01,1.074379e+00,14806
wing_arear_mm_flyfemale_frameany,9.344194e-01,-4.065732e-01,235817
wing_arear_mm_flymale_frameany,8.970135e-01,1.758554e+00,218143
wing_trough_angle_flyany_frameany,5.604967e-03,7.522375e-02,455411
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.487953e-04,-1.085699e+00,235817
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.216185e-02,1.148487e+00,218143
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.695507e+01,-4.280905e+00,455411
y_mm_flyany_frameany,-7.776819e+00,-3.589116e+00,455411
yaw_flyany_framemove,-1.651356e-02,-1.347778e+00,321093
yaw_flyfemale_framemove,9.304856e-03,8.475623e-01,167998
yaw_flymale_framemove,-4.537905e-02,-2.912421e+00,152239
