field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,9.099288e-01,-1.090337e+01,239436
velmag_tail_flymale_frameany,2.943408e+00,-8.915284e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.294149e-03,4.693533e-02,1166
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.269151e-03,-2.061046e-01,118020
veltoward_nose2ell_flyany_frametouch,1.348471e-02,-9.634677e-02,5104
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.603945e-04,3.271872e-02,52689
veltoward_nose2ell_flyfemale_frametouch,9.913097e-03,-2.373487e-02,512
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.588349e-01,-6.034059e-03,271
veltoward_nose2ell_flymale_framenearfly,3.394065e-03,-1.445559e-01,65299
veltoward_nose2ell_flymale_frametouch,1.663267e-02,-9.630594e-02,4591
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.760741e-02,-1.681302e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.122579e-01,1.227658e+01,271
wing_angle_diff_flyany_framenearfly,4.985269e-02,1.404845e+00,118022
wing_angle_diff_flyany_frametouch,5.955999e-02,1.126391e+00,5104
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.398955e-01,-3.946377e+00,4971
wing_angle_diff_flyfemale_frameany,1.226487e-02,-3.310335e+00,239446
wing_angle_diff_flyfemale_framenearfly,1.080871e-02,-2.342031e+00,52690
wing_angle_diff_flyfemale_frametouch,3.022585e-02,5.665677e-01,512
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.296346e-02,2.070464e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.122579e-01,8.066959e+00,271
wing_angle_diff_flymale_framenearfly,8.890324e-02,3.404430e+00,65300
wing_angle_diff_flymale_frametouch,8.597401e-02,1.156430e+00,4591
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.510547e-01,2.102830e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.338330e-01,-1.131103e+00,239446
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.683447e-01,4.073623e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.886209e-02,-1.633670e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.625717e-02,2.726692e-01,239446
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.152241e-02,-2.605983e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.874532e-02,-1.997661e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-3.992299e-03,-4.894571e+00,239446
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.144105e-02,8.799584e-01,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.025407e-01,-4.308643e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.239966e-01,-8.275883e-01,4971
wing_areal_mm_flyfemale_frameany,9.399467e-01,-1.252159e+00,239446
wing_areal_mm_flymale_frameany,6.650077e-01,-7.390451e+00,239710
wing_arear_mm_flyany_frameany,8.016036e-01,-4.436569e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.048505e-01,-2.122333e+00,4971
wing_arear_mm_flyfemale_frameany,9.439027e-01,-1.282604e+00,239446
wing_arear_mm_flymale_frameany,6.591818e-01,-7.630223e+00,239710
wing_trough_angle_flyany_frameany,-2.555003e-03,-2.409550e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.294872e-02,-4.181259e+00,239446
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.788926e-03,3.792175e-01,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.248389e+00,5.109442e-01,479420
y_mm_flyany_frameany,-2.988451e-01,9.443633e-02,479420
yaw_flyany_framemove,-3.563440e-02,-3.701495e+00,67412
yaw_flyfemale_framemove,-1.658842e-02,-1.147906e+00,10133
yaw_flymale_framemove,-5.323604e-02,-3.789453e+00,57049
