field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.808623e+00,1.150912e+00,157465
velmag_ctr_flyany_framenearwall,8.833127e+00,5.711923e-01,373914
velmag_ctr_flyany_framenotnearfly_notnearwall,3.160502e+00,-1.168927e+00,92830
velmag_ctr_flyany_framepivotcenter,2.774867e+00,1.241759e+00,558
velmag_ctr_flyany_framepivottail,9.998710e+00,2.647571e-01,13352
velmag_ctr_flyany_framerighting,1.536889e+01,-8.970049e-01,1211
velmag_ctr_flyany_framestop,6.476223e-01,-3.449662e-01,213580
velmag_ctr_flyany_frametouch,6.657515e+00,2.949481e+00,12840
velmag_ctr_flyany_framewalk,1.722886e+01,7.405941e-01,152251
velmag_ctr_flyany_framewingextension,7.513289e+00,2.627786e+00,237
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.025050e-01,-1.408866e+00,45178
velmag_ctr_flyfemale_frameany,6.998056e+00,9.661087e-02,230556
velmag_ctr_flymale_frameany,8.029793e+00,3.249276e-01,247422
velmag_ctr_flymale_framechase,1.644112e+01,1.000831e+00,1878
velmag_flyany_frameany,6.474972e+00,2.440203e-01,479320
velmag_flyfemale_frameany,5.948127e+00,1.192963e-01,230556
velmag_flymale_frameany,6.977023e+00,2.907835e-01,247422
velmag_nose_flyany_frameany,7.938975e+00,2.624106e-01,479320
velmag_nose_flyfemale_frameany,7.451254e+00,1.152542e-01,230556
velmag_nose_flymale_frameany,8.399109e+00,3.292329e-01,247422
velmag_tail_flyany_frameany,7.949640e+00,2.792641e-01,479320
velmag_tail_flyfemale_frameany,7.451685e+00,1.190490e-01,230556
velmag_tail_flymale_frameany,8.419788e+00,3.556949e-01,247422
veltoward_nose2ell_flyany_framebackup_nearfly,-1.979348e+00,-4.274423e+00,1299
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.567460e-01,1.300463e+00,15334
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.503284e-01,-1.496071e+00,881
veltoward_nose2ell_flyany_framenearfly,4.399422e-01,3.011896e+00,157465
veltoward_nose2ell_flyany_frametouch,1.182792e+00,3.645669e+00,12840
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.408081e-01,4.405973e-01,69297
veltoward_nose2ell_flyfemale_frametouch,7.126157e-01,4.230057e+00,5158
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.547776e+01,4.151581e+00,1878
veltoward_nose2ell_flymale_framenearfly,7.289883e-01,1.366148e+00,87805
veltoward_nose2ell_flymale_frametouch,1.607621e+00,2.557501e+00,7623
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.660548e-02,-5.236548e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.315443e-02,-2.572185e-01,2060
wing_angle_diff_flyany_framenearfly,3.740167e-02,-6.612355e-01,157474
wing_angle_diff_flyany_frametouch,3.012964e-02,-8.298132e-01,12840
wing_angle_diff_flyany_framewingextension,8.351687e-01,1.184528e+00,237
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.185880e-01,-7.478629e-01,45178
wing_angle_diff_flyfemale_frameany,6.212484e-02,3.403000e-01,230566
wing_angle_diff_flyfemale_framenearfly,3.603035e-02,-5.818239e-01,69300
wing_angle_diff_flyfemale_frametouch,2.547786e-02,-6.062284e-01,5167
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.066911e-02,-9.918032e-01,247432
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.669939e-02,-5.462940e-01,1878
wing_angle_diff_flymale_framenearfly,3.822848e-02,-5.915271e-01,87811
wing_angle_diff_flymale_frametouch,3.333863e-02,-8.558632e-01,7623
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.186798e-01,-1.445156e+00,479340
wing_angle_imbalance_flyany_framewingextension,6.732719e-01,8.068287e-01,237
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.224239e-01,-1.185909e+00,230566
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.149273e-01,-1.269010e+00,247432
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.843259e-02,8.960356e-01,479340
wing_anglel_flyany_framewingextension,-4.276827e-01,3.969818e-01,237
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.077086e-02,4.556070e-01,230566
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.594163e-02,9.542510e-01,247432
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.817288e-02,2.538828e-02,479340
wing_angler_flyany_framewingextension,4.074859e-01,1.106892e+00,237
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.135398e-02,1.002900e+00,230566
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.472748e-02,-7.104577e-01,247432
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.717808e-01,-6.673732e-01,479340
wing_areal_mm_flyany_framewingextension,8.331366e-01,-2.300834e+00,237
wing_areal_mm_flyany_framewinggrooming,5.850874e-01,-8.700692e-01,45178
wing_areal_mm_flyfemale_frameany,9.562413e-01,1.767883e-01,230566
wing_areal_mm_flymale_frameany,7.936465e-01,-1.454219e+00,247432
wing_arear_mm_flyany_frameany,8.822984e-01,-4.489545e-01,479340
wing_arear_mm_flyany_framewingextension,8.979661e-01,3.617802e-01,237
wing_arear_mm_flyany_framewinggrooming,6.422004e-01,1.385892e+00,45178
wing_arear_mm_flyfemale_frameany,9.743426e-01,5.562972e-01,230566
wing_arear_mm_flymale_frameany,7.970043e-01,-1.460103e+00,247432
wing_trough_angle_flyany_frameany,7.267364e-03,5.869909e-01,479340
wing_trough_angle_flyany_framewingextension,-1.367246e-02,6.917056e-01,237
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.421930e-03,8.007375e-01,230566
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.052804e-03,8.582399e-02,247432
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.737534e+00,-1.197919e+00,479340
y_mm_flyany_frameany,4.323183e+00,2.103318e+00,479340
yaw_flyany_framemove,-2.341218e-02,-2.172332e+00,265760
yaw_flyfemale_framemove,-2.024844e-02,-1.371075e+00,122425
yaw_flymale_framemove,-2.610864e-02,-1.545291e+00,142669
