field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,9.700039e+00,2.672948e+00,168690
velmag_ctr_flyany_framenearwall,1.077132e+01,2.052201e+00,405166
velmag_ctr_flyany_framenotnearfly_notnearwall,7.094270e+00,1.503819e+00,67249
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.956736e+00,4.907026e-01,12326
velmag_ctr_flyany_framerighting,1.713353e+01,1.046322e+00,1087
velmag_ctr_flyany_framestop,6.925474e-01,-4.058133e-01,157674
velmag_ctr_flyany_frametouch,7.646328e+00,5.306521e+00,11974
velmag_ctr_flyany_framewalk,1.842214e+01,1.115690e+00,207218
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.232502e+01,2.635234e+00,1107
velmag_ctr_flyany_framewinggrooming,8.990563e-01,3.035505e-01,24214
velmag_ctr_flyfemale_frameany,1.029834e+01,2.964931e+00,234245
velmag_ctr_flymale_frameany,9.894428e+00,1.400993e+00,243656
velmag_ctr_flymale_framechase,1.875006e+01,2.449855e+00,607
velmag_flyany_frameany,8.911628e+00,2.342400e+00,479440
velmag_flyfemale_frameany,9.103542e+00,3.118547e+00,234245
velmag_flymale_frameany,8.763451e+00,1.383785e+00,243656
velmag_nose_flyany_frameany,1.042720e+01,2.225005e+00,479440
velmag_nose_flyfemale_frameany,1.066754e+01,2.865017e+00,234245
velmag_nose_flymale_frameany,1.023226e+01,1.378372e+00,243656
velmag_tail_flyany_frameany,1.044279e+01,2.237733e+00,479440
velmag_tail_flyfemale_frameany,1.068626e+01,2.874967e+00,234245
velmag_tail_flymale_frameany,1.024511e+01,1.392153e+00,243656
veltoward_nose2ell_flyany_framebackup_nearfly,-2.024600e+00,-1.317620e+00,1471
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.709437e-01,2.095124e+00,19783
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.679758e+00,-1.642382e+00,998
veltoward_nose2ell_flyany_framenearfly,6.439998e-01,2.171036e+00,168690
veltoward_nose2ell_flyany_frametouch,1.300275e+00,1.221064e+00,11974
veltoward_nose2ell_flyfemale_framechase,1.549954e+01,1.244627e+00,402
veltoward_nose2ell_flyfemale_framenearfly,7.359047e-01,2.975849e+00,80393
veltoward_nose2ell_flyfemale_frametouch,1.026065e+00,4.095112e+00,5712
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.665526e+01,1.140226e+00,607
veltoward_nose2ell_flymale_framenearfly,5.605526e-01,-1.281019e+00,87860
veltoward_nose2ell_flymale_frametouch,1.573197e+00,3.291664e-02,6239
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.030045e-02,-2.119768e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.295866e-03,-1.163303e+00,1010
wing_angle_diff_flyany_framenearfly,2.626152e-02,-1.798334e+00,168699
wing_angle_diff_flyany_frametouch,1.860329e-02,-1.765032e+00,11974
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,9.891208e-01,1.172062e+00,1107
wing_angle_diff_flyany_framewinggrooming,4.233791e-01,-1.369094e+00,24215
wing_angle_diff_flyfemale_frameany,3.363713e-02,-2.446714e+00,234255
wing_angle_diff_flyfemale_framenearfly,1.818961e-02,-2.477233e+00,80396
wing_angle_diff_flyfemale_frametouch,1.955330e-02,-1.234475e+00,5712
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.636643e-02,-1.371099e+00,243666
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.363415e-02,-1.097122e+00,607
wing_angle_diff_flymale_framenearfly,3.318042e-02,-1.081248e+00,87866
wing_angle_diff_flymale_frametouch,1.784077e-02,-1.714941e+00,6239
wing_angle_diff_flymale_framewingflick,9.977341e-01,1.202078e+00,1094
wing_angle_imbalance_flyany_frameany,1.223094e-01,-1.752325e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.744787e-01,-5.992942e-01,1107
wing_angle_imbalance_flyfemale_frameany,1.270841e-01,-1.560102e+00,234255
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.176447e-01,-1.434060e+00,243666
wing_angle_imbalance_flymale_framewingflick,1.827508e-01,-1.885508e-01,1094
wing_anglel_flyany_frameany,-1.335922e-02,1.591457e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.892794e-01,-1.009805e+00,1107
wing_anglel_flyfemale_frameany,-1.561778e-02,1.106431e+00,234255
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.103468e-02,1.457474e+00,243666
wing_anglel_flymale_framewingflick,-4.896379e-01,-9.253344e-01,1094
wing_angler_flyany_frameany,2.694123e-02,-2.022424e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.998414e-01,1.286091e+00,1107
wing_angler_flyfemale_frameany,1.801936e-02,-2.682615e+00,234255
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.533175e-02,-8.462897e-01,243666
wing_angler_flymale_framewingflick,5.080962e-01,1.426050e+00,1094
wing_areal_mm_flyany_frameany,9.710574e-01,3.048684e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.392784e-01,1.932699e+00,24215
wing_areal_mm_flyfemale_frameany,1.063789e+00,3.877512e+00,234255
wing_areal_mm_flymale_frameany,8.815328e-01,1.534700e+00,243666
wing_arear_mm_flyany_frameany,9.723784e-01,2.920228e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.271624e-01,9.213982e-01,24215
wing_arear_mm_flyfemale_frameany,1.065772e+00,3.806941e+00,234255
wing_arear_mm_flymale_frameany,8.822112e-01,1.379352e+00,243666
wing_trough_angle_flyany_frameany,5.661597e-03,-2.447609e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.377584e-03,1.043560e+00,1107
wing_trough_angle_flyfemale_frameany,-7.838135e-06,-1.306538e+00,234255
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.109340e-02,7.452473e-01,243666
wing_trough_angle_flymale_framewingflick,4.403494e-03,1.128314e+00,1094
x_mm_flyany_frameany,3.364637e+00,1.265715e+00,479460
y_mm_flyany_frameany,-9.292024e-01,-3.712726e-01,479460
yaw_flyany_framemove,-1.137622e-02,-9.636629e-01,321786
yaw_flyfemale_framemove,1.242976e-02,1.132829e+00,159410
yaw_flymale_framemove,-3.523440e-02,-2.451805e+00,161686
