field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.093313e+00,-4.092840e+00,479420
velmag_flyfemale_frameany,3.578585e+00,-4.011546e+00,236077
velmag_flymale_frameany,4.597296e+00,-3.645366e+00,242818
velmag_nose_flyany_frameany,5.379167e+00,-4.063871e+00,479420
velmag_nose_flyfemale_frameany,4.939024e+00,-3.890205e+00,236077
velmag_nose_flymale_frameany,5.809628e+00,-3.707470e+00,242818
velmag_tail_flyany_frameany,5.376925e+00,-4.060130e+00,479420
velmag_tail_flyfemale_frameany,4.940942e+00,-3.880585e+00,236077
velmag_tail_flymale_frameany,5.803020e+00,-3.707728e+00,242818
veltoward_nose2ell_flyany_framebackup_nearfly,-8.405461e-01,1.755374e+00,1865
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.083336e-01,1.063101e+00,10856
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.697112e-01,1.871512e+00,346
veltoward_nose2ell_flyany_framenearfly,2.890571e-01,-1.958167e+00,225855
veltoward_nose2ell_flyany_frametouch,2.404656e-01,-3.645841e+00,15156
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.031414e-01,1.181544e+00,113398
veltoward_nose2ell_flyfemale_frametouch,3.021459e-01,-1.117690e+00,7267
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.771059e-01,-2.162420e+00,112157
veltoward_nose2ell_flymale_frametouch,1.784877e-01,-3.612509e+00,7877
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.360419e-02,-4.610575e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.216497e-03,-1.897824e+00,310
wing_angle_diff_flyany_framenearfly,1.402731e-02,-3.303057e+00,225873
wing_angle_diff_flyany_frametouch,1.274532e-02,-2.314880e+00,15156
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.384978e-01,-4.715139e+00,4728
wing_angle_diff_flyfemale_frameany,1.208260e-02,-4.798736e+00,236086
wing_angle_diff_flyfemale_framenearfly,1.229684e-02,-3.813989e+00,113406
wing_angle_diff_flyfemale_frametouch,1.170859e-02,-3.071805e+00,7267
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.484635e-02,-3.290385e+00,242828
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.588163e-02,-2.293130e+00,112166
wing_angle_diff_flymale_frametouch,1.465771e-02,-1.766285e+00,7877
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.044048e-01,-3.659999e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.064353e-01,-3.795826e+00,236086
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.023210e-01,-2.577893e+00,242828
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.610209e-03,3.157248e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.043208e-02,2.281941e+00,236086
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.944751e-04,2.818606e+00,242828
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.993977e-03,-4.716450e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.650525e-03,-5.145782e+00,236086
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.405188e-02,-2.698124e+00,242828
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.516899e-01,2.451498e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.362996e-01,1.505459e+00,4728
wing_areal_mm_flyfemale_frameany,9.974091e-01,1.890089e+00,236086
wing_areal_mm_flymale_frameany,9.073822e-01,2.698515e+00,242828
wing_arear_mm_flyany_frameany,9.515673e-01,2.344909e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.946148e-01,-5.112245e-01,4728
wing_arear_mm_flyfemale_frameany,9.952453e-01,1.764672e+00,236086
wing_arear_mm_flymale_frameany,9.091972e-01,2.642399e+00,242828
wing_trough_angle_flyany_frameany,4.722026e-04,-1.155433e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.866520e-03,-2.186231e+00,236086
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.662015e-03,2.980698e-01,242828
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.009488e+00,6.689904e-01,479440
y_mm_flyany_frameany,-5.018601e-01,-5.669935e-01,479440
yaw_flyany_framemove,1.684029e-02,2.110537e+00,285296
yaw_flyfemale_framemove,2.206998e-02,1.980656e+00,136458
yaw_flymale_framemove,1.128977e-02,8.617121e-01,148506
