field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.686383e-01,3.324271e-01,17598
velmag_ctr_flyfemale_frameany,6.790434e+00,-7.493479e-03,236286
velmag_ctr_flymale_frameany,7.934446e+00,3.141758e-01,217496
velmag_ctr_flymale_framechase,1.359981e+01,-1.307264e+00,202
velmag_flyany_frameany,6.204697e+00,2.205578e-02,455278
velmag_flyfemale_frameany,5.694078e+00,-6.319786e-02,236286
velmag_flymale_frameany,6.783456e+00,1.637106e-01,217496
velmag_nose_flyany_frameany,7.747165e+00,1.570919e-01,455278
velmag_nose_flyfemale_frameany,7.232864e+00,4.446219e-04,236286
velmag_nose_flymale_frameany,8.330857e+00,3.485955e-01,217496
velmag_tail_flyany_frameany,7.727572e+00,1.312091e-01,455278
velmag_tail_flyfemale_frameany,7.204777e+00,-3.540783e-02,236286
velmag_tail_flymale_frameany,8.320154e+00,3.354101e-01,217496
veltoward_nose2ell_flyany_framebackup_nearfly,-4.612228e-02,-2.509346e-02,2253
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.693888e-02,1.262953e-01,20123
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.817171e-02,1.154297e-02,712
veltoward_nose2ell_flyany_framenearfly,1.694617e-02,4.684439e-02,207203
veltoward_nose2ell_flyany_frametouch,2.236172e-02,-3.126097e-02,12841
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.173590e-02,6.128794e-02,111162
veltoward_nose2ell_flyfemale_frametouch,1.820306e-02,6.915925e-02,6699
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.225397e-01,-1.640937e-02,202
veltoward_nose2ell_flymale_framenearfly,2.261359e-02,-2.339902e-02,95743
veltoward_nose2ell_flymale_frametouch,2.637572e-02,-5.646041e-02,6140
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.759846e-02,-3.134323e+00,455297
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.710200e-04,-1.687530e+00,293
wing_angle_diff_flyany_framenearfly,2.186465e-02,-2.335111e+00,207210
wing_angle_diff_flyany_frametouch,2.298266e-02,-1.361979e+00,12841
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.951709e-01,-2.252693e+00,17598
wing_angle_diff_flyfemale_frameany,2.236362e-02,-3.491653e+00,236296
wing_angle_diff_flyfemale_framenearfly,1.825468e-02,-2.782916e+00,111166
wing_angle_diff_flyfemale_frametouch,1.854111e-02,-1.562458e+00,6699
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.154665e-02,-2.136087e+00,217505
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.269116e-04,-1.660171e+00,202
wing_angle_diff_flymale_framenearfly,2.509563e-02,-1.585581e+00,95746
wing_angle_diff_flymale_frametouch,2.777496e-02,-1.125310e+00,6140
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.218106e-01,-9.612426e-01,455297
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.272921e-01,-4.831524e-01,236296
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.154640e-01,-1.163323e+00,217505
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.003446e-03,2.583703e+00,455297
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.446489e-03,2.410011e+00,236296
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.555030e-03,1.994228e+00,217505
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.959501e-02,-2.749705e+00,455297
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.391713e-02,-2.969582e+00,236296
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.499162e-02,-1.590056e+00,217505
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.557054e-01,-8.141688e-01,455297
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.486193e-01,-2.304886e+00,17598
wing_areal_mm_flyfemale_frameany,9.279371e-01,-1.293830e-01,236296
wing_areal_mm_flymale_frameany,7.780459e-01,-1.711651e+00,217505
wing_arear_mm_flyany_frameany,8.557130e-01,-8.924809e-01,455297
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.638065e-01,-1.935521e+00,17598
wing_arear_mm_flyfemale_frameany,9.263988e-01,-2.245934e-01,236296
wing_arear_mm_flymale_frameany,7.798715e-01,-1.745764e+00,217505
wing_trough_angle_flyany_frameany,5.029359e-03,1.639118e-01,455297
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.615535e-03,-2.491345e-01,236296
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.731550e-03,5.072772e-01,217505
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.979765e+01,-5.016922e+00,455297
y_mm_flyany_frameany,-4.909253e+00,-2.285824e+00,455297
yaw_flyany_framemove,-5.000407e-03,-7.727897e-02,282559
yaw_flyfemale_framemove,-3.066927e-03,-1.782335e-01,145227
yaw_flymale_framemove,-6.699241e-03,8.546607e-02,136945
