field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,6.762288e+00,2.444858e+00,120883
velmag_ctr_flyany_framepivotcenter,2.186786e+00,-7.425844e-01,1607
velmag_ctr_flyany_framepivottail,1.005599e+01,3.382844e-01,6357
velmag_ctr_flyany_framerighting,1.303223e+01,-3.769558e+00,12534
velmag_ctr_flyany_framestop,8.093433e-01,4.037799e+00,194550
velmag_ctr_flyany_frametouch,4.927253e+00,-1.647815e+00,14527
velmag_ctr_flyany_framewalk,1.651179e+01,3.513626e-02,120045
velmag_ctr_flyany_framewingextension,5.647067e+00,1.365330e+00,328
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.074562e+00,3.842783e+01,18017
velmag_ctr_flyfemale_frameany,5.395944e+00,-1.938695e+00,244485
velmag_ctr_flymale_frameany,9.658735e+00,2.501103e+00,234540
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.142543e+00,-7.776777e-02,479440
velmag_flyfemale_frameany,4.370711e+00,-2.052982e+00,244485
velmag_flymale_frameany,7.992068e+00,1.804875e+00,234540
velmag_nose_flyany_frameany,8.144214e+00,6.806902e-01,479440
velmag_nose_flyfemale_frameany,5.926515e+00,-1.797952e+00,244485
velmag_nose_flymale_frameany,1.045417e+01,3.021342e+00,234540
velmag_tail_flyany_frameany,8.134459e+00,6.683375e-01,479440
velmag_tail_flyfemale_frameany,5.939891e+00,-1.777506e+00,244485
velmag_tail_flymale_frameany,1.042126e+01,2.975861e+00,234540
veltoward_nose2ell_flyany_framebackup_nearfly,-9.849908e-02,-1.919633e-01,643
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.587997e-03,-7.280030e-02,8282
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.644671e-02,-8.633220e-02,414
veltoward_nose2ell_flyany_framenearfly,6.168611e-03,-9.670284e-02,152660
veltoward_nose2ell_flyany_frametouch,1.177345e-02,-8.031279e-02,14527
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.138826e-03,2.013990e-04,82641
veltoward_nose2ell_flyfemale_frametouch,4.105837e-03,-5.984667e-02,7804
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.047580e-02,-5.785264e-02,69897
veltoward_nose2ell_flymale_frametouch,1.962972e-02,-6.583992e-02,6691
veltoward_nose2ell_flymale_framewingextension,-7.705950e-03,-9.986059e-02,219
wing_angle_diff_flyany_frameany,4.391229e-01,3.307076e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.308507e-01,3.718368e+01,152668
wing_angle_diff_flyany_frametouch,4.107917e-01,2.465845e+01,14527
wing_angle_diff_flyany_framewingextension,7.009224e-01,-2.190039e+00,328
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.797725e-01,6.780003e+00,18018
wing_angle_diff_flyfemale_frameany,3.896801e-01,3.006168e+01,244496
wing_angle_diff_flyfemale_framenearfly,3.854318e-01,3.852659e+01,82647
wing_angle_diff_flyfemale_frametouch,3.522685e-01,4.182464e+01,7829
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.897526e-01,2.684283e+01,234549
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.821872e-01,2.938742e+01,69899
wing_angle_diff_flymale_frametouch,4.806455e-01,1.767784e+01,6691
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.703217e-01,6.062917e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.211584e-01,-2.823559e+00,328
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.662437e-01,5.056403e+00,244496
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.741190e-01,5.212274e+00,234549
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.331270e-01,-3.050611e+01,479460
wing_anglel_flyany_framewingextension,-5.080577e-01,-8.903761e-01,328
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.208517e-01,-2.702652e+01,244496
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.453992e-01,-2.366278e+01,234549
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.059959e-01,2.562492e+01,479460
wing_angler_flyany_framewingextension,1.928647e-01,-2.201033e+00,328
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.688284e-01,1.908051e+01,244496
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.443534e-01,2.135418e+01,234549
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.933223e-01,5.189254e-01,479460
wing_areal_mm_flyany_framewingextension,1.194980e+00,3.320124e+00,328
wing_areal_mm_flyany_framewinggrooming,5.522455e-01,-2.002570e+00,18018
wing_areal_mm_flyfemale_frameany,9.780923e-01,1.235038e+00,244496
wing_areal_mm_flymale_frameany,8.048709e-01,-6.319170e-01,234549
wing_arear_mm_flyany_frameany,8.652219e-01,-4.808781e-01,479460
wing_arear_mm_flyany_framewingextension,7.622063e-01,-1.684064e+00,328
wing_arear_mm_flyany_framewinggrooming,5.873233e-01,-7.603425e-01,18018
wing_arear_mm_flyfemale_frameany,9.210725e-01,-3.437207e-01,244496
wing_arear_mm_flymale_frameany,8.072437e-01,-6.826752e-01,234549
wing_trough_angle_flyany_frameany,-1.205231e-02,-5.247768e+00,479460
wing_trough_angle_flyany_framewingextension,-1.230202e-01,-1.466239e+00,328
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.157324e-02,-6.064701e+00,244496
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.102714e-03,-1.742103e+00,234549
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.185677e+00,-1.866358e+00,479460
y_mm_flyany_frameany,-1.746252e+00,-8.653444e-01,479460
yaw_flyany_framemove,8.386415e-03,1.426948e+00,284910
yaw_flyfemale_framemove,4.210783e-02,3.329981e+00,114084
yaw_flymale_framemove,-2.473486e-02,-1.377497e+00,170526
