field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.424192e-01,-1.027081e+00,52128
velmag_ctr_flyfemale_frameany,9.030615e+00,1.450205e+00,239700
velmag_ctr_flymale_frameany,1.063288e+01,2.531297e+00,239700
velmag_ctr_flymale_framechase,2.204021e+01,4.620813e+00,265
velmag_flyany_frameany,8.525047e+00,1.990973e+00,479400
velmag_flyfemale_frameany,7.705586e+00,1.275142e+00,239700
velmag_flymale_frameany,9.344508e+00,2.372431e+00,239700
velmag_nose_flyany_frameany,1.028373e+01,2.223320e+00,479400
velmag_nose_flyfemale_frameany,9.523114e+00,1.516013e+00,239700
velmag_nose_flymale_frameany,1.104434e+01,2.591054e+00,239700
velmag_tail_flyany_frameany,1.031135e+01,2.249606e+00,479400
velmag_tail_flyfemale_frameany,9.574205e+00,1.570337e+00,239700
velmag_tail_flymale_frameany,1.104850e+01,2.585469e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-2.026070e+00,-2.967406e+00,1225
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.584833e-01,1.163250e+00,13108
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.656254e+00,-2.741431e+00,771
veltoward_nose2ell_flyany_framenearfly,6.149546e-01,4.185686e+00,157868
veltoward_nose2ell_flyany_frametouch,7.942627e-01,7.230076e-01,12160
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.999861e-01,1.278417e+00,81897
veltoward_nose2ell_flyfemale_frametouch,2.674621e-01,-1.095524e+00,6322
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.002034e+01,5.198334e+00,265
veltoward_nose2ell_flymale_framenearfly,8.299231e-01,1.357980e+00,75971
veltoward_nose2ell_flymale_frametouch,1.321063e+00,1.242940e+00,5838
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.561047e-02,6.807447e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.999679e-03,-1.025372e+00,397
wing_angle_diff_flyany_framenearfly,4.070115e-02,-5.939252e-01,157874
wing_angle_diff_flyany_frametouch,2.728222e-02,-1.064575e+00,12160
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.592243e-01,3.898535e-01,52129
wing_angle_diff_flyfemale_frameany,7.697257e-02,1.205243e+00,239710
wing_angle_diff_flyfemale_framenearfly,4.024265e-02,-2.755166e-01,81900
wing_angle_diff_flyfemale_frametouch,3.180707e-02,2.070816e-01,6322
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.424837e-02,1.665256e-01,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.825281e-03,-1.248672e+00,265
wing_angle_diff_flymale_framenearfly,4.115965e-02,-6.382084e-01,75974
wing_angle_diff_flymale_frametouch,2.275736e-02,-1.337396e+00,5838
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.381950e-01,4.290473e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.480300e-01,1.335491e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.283600e-01,-4.024139e-01,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.783941e-02,-1.512734e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.768493e-02,-1.511754e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.799389e-02,-1.057621e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.777106e-02,-3.961949e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.928764e-02,3.225256e-01,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.625448e-02,-7.624191e-01,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.558221e-01,-9.837883e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.073261e-01,-3.408794e-01,52129
wing_areal_mm_flyfemale_frameany,8.724339e-01,-1.585146e+00,239710
wing_areal_mm_flymale_frameany,8.392104e-01,-9.398418e-02,239710
wing_arear_mm_flyany_frameany,8.566437e-01,-1.056741e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.999056e-01,-1.044953e+00,52129
wing_arear_mm_flyfemale_frameany,8.734131e-01,-1.633667e+00,239710
wing_arear_mm_flymale_frameany,8.398743e-01,-1.913914e-01,239710
wing_trough_angle_flyany_frameany,-9.820417e-04,-1.839160e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.946621e-04,-9.075963e-01,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.258745e-03,-1.699068e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.318074e+00,-1.813266e-01,479420
y_mm_flyany_frameany,-2.337167e+00,-1.027183e+00,479420
yaw_flyany_framemove,1.038258e-02,1.244686e+00,303922
yaw_flyfemale_framemove,1.213619e-02,9.418099e-01,149654
yaw_flymale_framemove,8.628969e-03,7.407195e-01,154268
