field,value,zscore,nflyframes
phi_flyany_frameany,-2.509913e-02,-2.479351e+00,479440
phisideways_flyany_framemove,3.972577e-01,-2.463493e+00,266896
phisideways_flyfemale_framemove,4.207819e-01,-1.533825e+00,125630
phisideways_flymale_framemove,3.741183e-01,-2.553902e+00,140358
theta_mm_flyany_frameany,1.700320e-02,6.646720e-01,479440
velmag_ctr_flyany_frameany,8.570525e+00,1.625391e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,3.194855e+00,-4.634848e-01,678
velmag_ctr_flyany_framebackup,1.027769e+01,3.894353e+00,1632
velmag_ctr_flyany_framebodyturn,1.285598e+01,3.584791e+00,5488
velmag_ctr_flyany_framecrabwalkall,1.609757e+01,2.647606e+00,38296
velmag_ctr_flyany_framecrabwalkextreme,7.941225e+00,1.251222e+00,1200
velmag_ctr_flyany_framejump,5.776421e+01,3.008323e+00,1424
velmag_ctr_flyany_framemove,1.476370e+01,2.596720e+00,266876
velmag_ctr_flyany_framenearfly,8.102322e+00,1.581976e+00,179733
velmag_ctr_flyany_framenearwall,9.772152e+00,1.827129e+00,370994
velmag_ctr_flyany_framenotnearfly_notnearwall,4.952750e+00,5.214558e-01,81453
velmag_ctr_flyany_framepivotcenter,2.453465e+00,2.390908e-01,286
velmag_ctr_flyany_framepivottail,1.237861e+01,3.885415e+00,14876
velmag_ctr_flyany_framerighting,1.588082e+01,-3.090042e-01,1042
velmag_ctr_flyany_framestop,7.057456e-01,1.237959e+00,212544
velmag_ctr_flyany_frametouch,5.783848e+00,5.439318e-01,18747
velmag_ctr_flyany_framewalk,1.922096e+01,2.892597e+00,157595
velmag_ctr_flyany_framewingextension,1.012845e+01,4.726201e+00,3842
velmag_ctr_flyany_framewingflick,1.524498e+01,-8.442971e-01,288
velmag_ctr_flyany_framewinggrooming,8.196793e-01,-9.617688e-01,35965
velmag_ctr_flyfemale_frameany,7.773978e+00,1.084480e+00,236476
velmag_ctr_flymale_frameany,9.409770e+00,1.959024e+00,240162
velmag_ctr_flymale_framechase,1.677615e+01,1.347914e+00,7064
velmag_flyany_frameany,7.469751e+00,1.660979e+00,479420
velmag_flyfemale_frameany,6.668438e+00,1.124852e+00,236476
velmag_flymale_frameany,8.313588e+00,1.977688e+00,240162
velmag_nose_flyany_frameany,8.987699e+00,1.635879e+00,479420
velmag_nose_flyfemale_frameany,8.242752e+00,1.111577e+00,236476
velmag_nose_flymale_frameany,9.773529e+00,1.957935e+00,240162
velmag_tail_flyany_frameany,8.950159e+00,1.583828e+00,479420
velmag_tail_flyfemale_frameany,8.172668e+00,1.021201e+00,236476
velmag_tail_flymale_frameany,9.769064e+00,1.947865e+00,240162
veltoward_nose2ell_flyany_framebackup_nearfly,-1.124165e+00,-2.718901e-01,780
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.642297e-01,-3.094673e+00,10889
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.480771e-01,-4.880194e-01,688
veltoward_nose2ell_flyany_framenearfly,3.122123e-01,9.968181e-02,179733
veltoward_nose2ell_flyany_frametouch,9.797224e-01,1.701631e+00,18747
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.133902e-01,-3.068145e+00,88662
veltoward_nose2ell_flyfemale_frametouch,2.600165e-01,-2.531431e-01,5294
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.529746e+01,2.655315e+00,7064
veltoward_nose2ell_flymale_framenearfly,1.218218e+00,2.728762e+00,89911
veltoward_nose2ell_flymale_frametouch,1.658129e+00,1.940310e+00,13099
veltoward_nose2ell_flymale_framewingextension,7.773525e+00,5.468768e+00,3757
wing_angle_diff_flyany_frameany,7.496248e-02,1.300895e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,4.953236e-01,3.679899e-01,678
wing_angle_diff_flyany_framechase,5.095816e-02,1.614284e+00,7267
wing_angle_diff_flyany_framenearfly,7.344023e-02,2.992663e+00,179743
wing_angle_diff_flyany_frametouch,6.323998e-02,1.496520e+00,18747
wing_angle_diff_flyany_framewingextension,8.461203e-01,1.651276e+00,3842
wing_angle_diff_flyany_framewingflick,8.187883e-01,6.177146e-03,288
wing_angle_diff_flyany_framewinggrooming,4.039701e-01,-1.454522e+00,35965
wing_angle_diff_flyfemale_frameany,7.124248e-02,1.306630e+00,236485
wing_angle_diff_flyfemale_framenearfly,7.013841e-02,3.358884e+00,88666
wing_angle_diff_flyfemale_frametouch,4.326678e-02,1.735867e+00,5603
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.694282e-02,8.834829e-01,240172
wing_angle_diff_flymale_frameattemptedcopulation,6.508515e-01,1.821405e+00,632
wing_angle_diff_flymale_framechase,7.712566e-02,1.828112e+00,7064
wing_angle_diff_flymale_framenearfly,7.489604e-02,2.074778e+00,89916
wing_angle_diff_flymale_frametouch,8.283254e-02,1.317177e+00,13099
wing_angle_diff_flymale_framewingflick,7.417818e-01,-6.815091e-01,211
wing_angle_imbalance_flyany_frameany,1.423460e-01,2.136074e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.023045e-01,-2.783682e+00,3842
wing_angle_imbalance_flyany_framewingflick,1.855882e-01,-6.060824e-02,288
wing_angle_imbalance_flyfemale_frameany,1.450859e-01,2.047699e+00,236485
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.393892e-01,1.609462e+00,240172
wing_angle_imbalance_flymale_framewingflick,1.683935e-01,-8.338792e-01,211
wing_anglel_flyany_frameany,-3.223530e-02,-1.316806e+00,479440
wing_anglel_flyany_framewingextension,-3.445260e-01,1.677972e+00,3842
wing_anglel_flyany_framewingflick,-4.226684e-01,-7.473475e-02,288
wing_anglel_flyfemale_frameany,-2.595342e-02,-3.734411e-01,236485
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.753502e-02,-1.557584e+00,240172
wing_anglel_flymale_framewingflick,-4.018788e-01,3.294161e-01,211
wing_angler_flyany_frameany,4.272718e-02,8.860701e-01,479440
wing_angler_flyany_framewingextension,5.015943e-01,2.654131e+00,3842
wing_angler_flyany_framewingflick,3.961199e-01,-5.726363e-02,288
wing_angler_flyfemale_frameany,4.528906e-02,1.657280e+00,236485
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.940780e-02,-6.231338e-02,240172
wing_angler_flymale_framewingflick,3.399030e-01,-1.005590e+00,211
wing_areal_mm_flyany_frameany,9.476299e-01,1.770549e+00,479440
wing_areal_mm_flyany_framewingextension,8.804537e-01,-1.713523e+00,3842
wing_areal_mm_flyany_framewinggrooming,5.660072e-01,-1.959864e+00,35965
wing_areal_mm_flyfemale_frameany,1.075703e+00,3.391069e+00,236485
wing_areal_mm_flymale_frameany,8.237709e-01,-4.813736e-01,240172
wing_arear_mm_flyany_frameany,9.542112e-01,1.844308e+00,479440
wing_arear_mm_flyany_framewingextension,9.863937e-01,1.718349e+00,3842
wing_arear_mm_flyany_framewinggrooming,5.849854e-01,-1.453217e+00,35965
wing_arear_mm_flyfemale_frameany,1.086133e+00,3.554244e+00,236485
wing_arear_mm_flymale_frameany,8.263144e-01,-5.209931e-01,240172
wing_trough_angle_flyany_frameany,3.015053e-03,-7.137785e-01,479440
wing_trough_angle_flyany_framewingextension,7.479944e-02,2.474768e+00,3842
wing_trough_angle_flyany_framewingflick,-1.733647e-02,7.452408e-02,288
wing_trough_angle_flyfemale_frameany,8.515354e-03,1.039007e+00,236485
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.397010e-03,-1.856927e+00,240172
wing_trough_angle_flymale_framewingflick,-4.536450e-02,-2.018746e+00,211
x_mm_flyany_frameany,1.102183e+01,3.023814e+00,479440
y_mm_flyany_frameany,1.583946e-01,1.595102e-01,479440
yaw_flyany_framemove,-5.867522e-03,-1.518222e-01,266896
yaw_flyfemale_framemove,-1.180444e-03,5.114188e-02,125630
yaw_flymale_framemove,-1.022817e-02,-2.289893e-01,140358
