field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.631967e+01,3.542674e+00,361305
velmag_ctr_flyany_framenearfly,1.053609e+01,4.525768e+00,168696
velmag_ctr_flyany_framenearwall,1.214240e+01,4.506841e+00,366233
velmag_ctr_flyany_framenotnearfly_notnearwall,1.566499e+01,1.064606e+01,93697
velmag_ctr_flyany_framepivotcenter,5.263398e+00,8.296377e+00,205
velmag_ctr_flyany_framepivottail,1.147970e+01,2.290563e+00,18118
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.894426e-01,1.171545e-01,117955
velmag_ctr_flyany_frametouch,6.533679e+00,2.421120e+00,13360
velmag_ctr_flyany_framewalk,1.944448e+01,2.224306e+00,265614
velmag_ctr_flyany_framewingextension,9.428063e+00,3.835194e+00,840
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.083829e-01,1.181597e+00,6131
velmag_ctr_flyfemale_frameany,1.127853e+01,5.071106e+00,239234
velmag_ctr_flymale_frameany,1.406029e+01,7.180646e+00,239495
velmag_ctr_flymale_framechase,1.864436e+01,2.241526e+00,4901
velmag_flyany_frameany,1.148134e+01,6.939630e+00,479260
velmag_flyfemale_frameany,1.015502e+01,5.476122e+00,239234
velmag_flymale_frameany,1.281771e+01,7.363396e+00,239495
velmag_nose_flyany_frameany,1.303639e+01,6.521080e+00,479260
velmag_nose_flyfemale_frameany,1.168261e+01,4.963699e+00,239234
velmag_nose_flymale_frameany,1.440010e+01,7.139736e+00,239495
velmag_tail_flyany_frameany,1.298249e+01,6.438401e+00,479260
velmag_tail_flyfemale_frameany,1.162693e+01,4.884059e+00,239234
velmag_tail_flymale_frameany,1.434879e+01,7.060817e+00,239495
veltoward_nose2ell_flyany_framebackup_nearfly,-1.215102e+00,1.196908e+00,1832
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.101644e-01,-2.633999e+00,13698
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.944207e+00,-2.722041e+00,1088
veltoward_nose2ell_flyany_framenearfly,6.542516e-01,2.996294e+00,168696
veltoward_nose2ell_flyany_frametouch,1.195927e+00,9.682537e-01,13360
veltoward_nose2ell_flyfemale_framechase,1.557993e+01,1.256824e+00,305
veltoward_nose2ell_flyfemale_framenearfly,-4.891478e-01,-2.040107e+00,80013
veltoward_nose2ell_flyfemale_frametouch,-4.877328e-01,-7.324546e+00,3851
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.758346e+01,1.482796e+00,4901
veltoward_nose2ell_flymale_framenearfly,1.797429e+00,3.618649e+00,88610
veltoward_nose2ell_flymale_frametouch,2.881996e+00,3.725027e+00,9498
veltoward_nose2ell_flymale_framewingextension,5.638937e+00,1.820491e+00,840
wing_angle_diff_flyany_frameany,1.149357e-02,-5.398639e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,3.116980e-01,-1.454776e+00,235
wing_angle_diff_flyany_framechase,2.087198e-02,-1.022871e+00,5206
wing_angle_diff_flyany_framenearfly,1.508139e-02,-3.702541e+00,168704
wing_angle_diff_flyany_frametouch,2.499478e-02,-1.941043e+00,13360
wing_angle_diff_flyany_framewingextension,6.614901e-01,-3.415968e+00,840
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.268403e-01,-5.892750e+00,6131
wing_angle_diff_flyfemale_frameany,1.007124e-02,-5.231031e+00,239243
wing_angle_diff_flyfemale_framenearfly,1.247803e-02,-4.088819e+00,80017
wing_angle_diff_flyfemale_frametouch,1.064102e-02,-3.277851e+00,3862
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.270628e-02,-4.115740e+00,239505
wing_angle_diff_flymale_frameattemptedcopulation,3.266878e-01,-1.396824e+00,218
wing_angle_diff_flymale_framechase,3.415053e-02,-7.598678e-01,4901
wing_angle_diff_flymale_framenearfly,1.749063e-02,-2.699491e+00,88614
wing_angle_diff_flymale_frametouch,3.892222e-02,-1.311819e+00,9498
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.460469e-02,-5.808012e+00,479280
wing_angle_imbalance_flyany_framewingextension,4.329015e-01,-4.486575e+00,840
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.392302e-02,-6.159037e+00,239243
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.530616e-02,-3.966750e+00,239505
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.012986e-03,4.556040e+00,479280
wing_anglel_flyany_framewingextension,-3.569381e-01,1.564012e+00,840
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.073580e-03,2.560810e+00,239243
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.318867e-02,4.663185e+00,239505
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.350655e-02,-4.625710e+00,479280
wing_angler_flyany_framewingextension,3.045520e-01,-5.157188e-01,840
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.976633e-04,-5.533601e+00,239243
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.589495e-02,-2.257247e+00,239505
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.603624e-01,2.347633e+00,479280
wing_areal_mm_flyany_framewingextension,9.294556e-01,-1.156556e+00,840
wing_areal_mm_flyany_framewinggrooming,5.864485e-01,-6.989158e-01,6131
wing_areal_mm_flyfemale_frameany,1.020775e+00,2.325231e+00,239243
wing_areal_mm_flymale_frameany,9.000656e-01,1.906695e+00,239505
wing_arear_mm_flyany_frameany,9.579903e-01,2.118688e+00,479280
wing_arear_mm_flyany_framewingextension,7.818061e-01,-1.682417e+00,840
wing_arear_mm_flyany_framewinggrooming,6.000962e-01,-4.028614e-01,6131
wing_arear_mm_flyfemale_frameany,1.014261e+00,2.028017e+00,239243
wing_arear_mm_flymale_frameany,9.017458e-01,1.815286e+00,239505
wing_trough_angle_flyany_frameany,6.817995e-03,3.421479e-01,479280
wing_trough_angle_flyany_framewingextension,-1.983075e-03,9.591728e-01,840
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.579343e-03,-2.262375e+00,239243
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.820749e-02,2.432783e+00,239505
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.401326e+00,-1.795751e+00,479280
y_mm_flyany_frameany,-1.184232e+00,-4.263395e-01,479280
yaw_flyany_framemove,-1.261608e-02,-1.006445e+00,361325
yaw_flyfemale_framemove,-1.294799e-02,-5.929756e-01,165671
yaw_flymale_framemove,-1.230686e-02,-7.739802e-01,195451
