field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.205263e+00,-6.978991e-01,479440
velmag_flyfemale_frameany,5.167622e+00,-1.623820e-01,203218
velmag_flymale_frameany,5.246319e+00,-1.085554e+00,275091
velmag_nose_flyany_frameany,6.177446e+00,-1.149557e+00,479440
velmag_nose_flyfemale_frameany,6.103842e+00,-7.228651e-01,203218
velmag_nose_flymale_frameany,6.243898e+00,-1.409022e+00,275091
velmag_tail_flyany_frameany,6.190254e+00,-1.126565e+00,479440
velmag_tail_flyfemale_frameany,6.130137e+00,-6.850832e-01,203218
velmag_tail_flymale_frameany,6.246983e+00,-1.397301e+00,275091
veltoward_nose2ell_flyany_framebackup_nearfly,-5.059911e-02,-6.237293e-02,1797
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.078533e-02,8.251740e-02,15306
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.082584e-02,4.447679e-02,831
veltoward_nose2ell_flyany_framenearfly,1.119668e-02,-2.388530e-02,212934
veltoward_nose2ell_flyany_frametouch,1.724502e-02,-2.946386e-02,13714
veltoward_nose2ell_flyfemale_framechase,3.450968e-01,-1.054728e+00,200
veltoward_nose2ell_flyfemale_framenearfly,2.116639e-02,7.417535e-02,89408
veltoward_nose2ell_flyfemale_frametouch,3.291543e-02,1.490224e-01,5851
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.556583e-03,-6.948119e-02,123118
veltoward_nose2ell_flymale_frametouch,6.678758e-03,-6.792212e-02,7822
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.461651e-02,6.619185e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.750987e-03,-5.314880e-01,398
wing_angle_diff_flyany_framenearfly,6.366427e-02,1.477240e+00,212947
wing_angle_diff_flyany_frametouch,4.254441e-02,3.140568e-01,13714
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.315728e-01,2.332807e+00,30224
wing_angle_diff_flyfemale_frameany,7.616485e-02,1.073623e+00,203226
wing_angle_diff_flyfemale_framenearfly,5.825699e-02,1.485422e+00,89415
wing_angle_diff_flyfemale_frametouch,3.062705e-02,-6.144374e-02,5887
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.242703e-02,1.864081e-01,275103
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.588260e-02,9.788576e-01,123124
wing_angle_diff_flymale_frametouch,4.908577e-02,1.965764e-01,7822
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.232733e-01,-5.191280e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.340054e-01,4.436756e-01,203226
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.150163e-01,-8.703214e-01,275103
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.937634e-02,-3.248226e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.926008e-02,-2.537312e-01,203226
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.895931e-02,-2.273213e-01,275103
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.524017e-02,8.112128e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.690477e-02,1.416627e+00,203226
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.346772e-02,8.639757e-02,275103
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.038586e-01,6.497890e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.455628e-01,1.875305e+00,30224
wing_areal_mm_flyfemale_frameany,9.806957e-01,1.084919e+00,203226
wing_areal_mm_flymale_frameany,8.472826e-01,5.861488e-01,275103
wing_arear_mm_flyany_frameany,9.053562e-01,6.173512e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.294518e-01,9.120921e-01,30224
wing_arear_mm_flyfemale_frameany,9.745183e-01,8.752282e-01,203226
wing_arear_mm_flymale_frameany,8.541703e-01,7.083873e-01,275103
wing_trough_angle_flyany_frameany,6.718757e-03,4.470686e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.006457e-02,1.427514e+00,203226
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.281653e-03,-4.331472e-01,275103
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.067917e+01,2.932742e+00,479460
y_mm_flyany_frameany,1.074028e+01,4.920405e+00,479460
yaw_flyany_framemove,-2.554078e-02,-2.479572e+00,217091
yaw_flyfemale_framemove,2.388994e-03,1.235357e-01,89352
yaw_flymale_framemove,-4.367512e-02,-2.771967e+00,127476
