field,value,zscore,nflyframes
velmag_flyany_frameany,1.169477e+01,6.603400e+00,479420
velmag_flyfemale_frameany,1.038938e+01,5.106167e+00,239258
velmag_flymale_frameany,1.303415e+01,7.132194e+00,239399
velmag_nose_flyany_frameany,1.322023e+01,6.165223e+00,479420
velmag_nose_flyfemale_frameany,1.190996e+01,4.597859e+00,239258
velmag_nose_flymale_frameany,1.456606e+01,6.868925e+00,239399
velmag_tail_flyany_frameany,1.321944e+01,6.145471e+00,479420
velmag_tail_flyfemale_frameany,1.192978e+01,4.606750e+00,239258
velmag_tail_flymale_frameany,1.454454e+01,6.819508e+00,239399
veltoward_nose2ell_flyany_framebackup_nearfly,-1.664983e+00,-1.751432e+00,1089
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.843025e-01,2.424638e+00,14107
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.088017e+00,-5.935917e-01,1072
veltoward_nose2ell_flyany_framenearfly,7.510329e-01,5.997585e+00,159013
veltoward_nose2ell_flyany_frametouch,1.277014e+00,3.185884e+00,10113
veltoward_nose2ell_flyfemale_framechase,1.985139e+01,1.904925e+00,200
veltoward_nose2ell_flyfemale_framenearfly,9.535843e-02,-6.740055e-02,75285
veltoward_nose2ell_flyfemale_frametouch,6.342360e-01,1.953942e+00,4296
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.114959e+01,5.742523e+00,967
veltoward_nose2ell_flymale_framenearfly,1.408465e+00,3.624720e+00,83538
veltoward_nose2ell_flymale_frametouch,1.920544e+00,2.963125e+00,5815
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.378447e-02,-4.776588e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.331410e-03,-1.262640e+00,1167
wing_angle_diff_flyany_framenearfly,8.452813e-03,-3.700757e+00,159015
wing_angle_diff_flyany_frametouch,7.451777e-03,-2.384449e+00,10113
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.655378e-01,-4.092374e+00,9208
wing_angle_diff_flyfemale_frameany,8.258766e-03,-5.065800e+00,239268
wing_angle_diff_flyfemale_framenearfly,5.290096e-03,-4.189232e+00,75285
wing_angle_diff_flyfemale_frametouch,4.180312e-03,-3.376267e+00,4296
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.894597e-02,-3.354367e+00,239409
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.498819e-03,-1.308880e+00,967
wing_angle_diff_flymale_framenearfly,1.087202e-02,-2.687809e+00,83540
wing_angle_diff_flymale_frametouch,1.063309e-02,-1.835032e+00,5815
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.018379e-01,-4.936491e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.038906e-01,-4.951443e+00,239268
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.973850e-02,-3.616053e+00,239409
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.963260e-03,3.318079e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.993990e-04,3.665299e+00,239268
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.538087e-03,2.006310e+00,239409
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.821215e-03,-4.837053e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.059367e-03,-4.133965e+00,239268
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.407881e-03,-3.602529e+00,239409
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.076539e-01,6.565442e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.867821e-01,-1.310037e+00,9208
wing_areal_mm_flyfemale_frameany,9.529576e-01,5.289953e-01,239268
wing_areal_mm_flymale_frameany,8.623503e-01,6.583327e-01,239409
wing_arear_mm_flyany_frameany,9.084513e-01,5.673101e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.888614e-01,-1.556007e+00,9208
wing_arear_mm_flyfemale_frameany,9.529565e-01,4.429939e-01,239268
wing_arear_mm_flymale_frameany,8.639218e-01,5.839737e-01,239409
wing_trough_angle_flyany_frameany,1.220114e-03,-1.168286e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.354965e-03,-1.822354e-01,239268
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.034386e-04,-1.419289e+00,239409
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.974103e+00,1.200451e+00,479440
y_mm_flyany_frameany,-2.852366e+00,-1.270565e+00,479440
yaw_flyany_framemove,7.950914e-03,9.715172e-01,330314
yaw_flyfemale_framemove,-4.228251e-03,-3.011657e-01,158709
yaw_flymale_framemove,2.033576e-02,1.634420e+00,171524
