field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,9.141806e+00,2.890334e+00,215694
velmag_ctr_flymale_frameany,1.004692e+01,2.627339e+00,239562
velmag_ctr_flymale_framechase,1.649536e+01,7.239189e-01,642
velmag_flyany_frameany,8.512095e+00,3.141002e+00,455354
velmag_flyfemale_frameany,8.009087e+00,3.053466e+00,215694
velmag_flymale_frameany,8.968396e+00,2.735930e+00,239562
velmag_nose_flyany_frameany,9.947382e+00,2.876157e+00,455354
velmag_nose_flyfemale_frameany,9.534200e+00,2.795963e+00,215694
velmag_nose_flymale_frameany,1.032296e+01,2.516830e+00,239562
velmag_tail_flyany_frameany,9.923696e+00,2.838704e+00,455354
velmag_tail_flyfemale_frameany,9.503168e+00,2.752293e+00,215694
velmag_tail_flymale_frameany,1.030587e+01,2.487808e+00,239562
veltoward_nose2ell_flyany_framebackup_nearfly,-3.080313e-02,3.742392e-02,2581
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.021829e-02,5.467537e-02,15050
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.095481e-02,3.033752e-02,685
veltoward_nose2ell_flyany_framenearfly,2.320615e-02,1.229692e-01,197034
veltoward_nose2ell_flyany_frametouch,2.178988e-02,-3.566128e-02,11180
veltoward_nose2ell_flyfemale_framechase,4.672562e-01,-1.036193e+00,315
veltoward_nose2ell_flyfemale_framenearfly,2.054291e-02,1.012753e-01,96025
veltoward_nose2ell_flyfemale_frametouch,1.138713e-02,2.138244e-02,4876
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.993600e-01,1.826535e-02,642
veltoward_nose2ell_flymale_framenearfly,2.561834e-02,-1.686679e-02,100944
veltoward_nose2ell_flymale_frametouch,3.141356e-02,-4.628719e-02,6253
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.959721e-02,-3.993441e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.201713e-03,-1.321553e+00,957
wing_angle_diff_flyany_framenearfly,2.031660e-02,-2.558002e+00,197045
wing_angle_diff_flyany_frametouch,1.722378e-02,-1.776933e+00,11180
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.442654e-01,-5.053243e+00,8820
wing_angle_diff_flyfemale_frameany,2.678621e-02,-3.338346e+00,215703
wing_angle_diff_flyfemale_framenearfly,2.665055e-02,-2.020709e+00,96032
wing_angle_diff_flyfemale_frametouch,1.650228e-02,-2.071308e+00,4927
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.290342e-02,-3.362029e+00,239572
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.550120e-03,-1.380538e+00,642
wing_angle_diff_flymale_framenearfly,1.429176e-02,-2.313202e+00,100948
wing_angle_diff_flymale_frametouch,1.464903e-02,-1.626509e+00,6253
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.262631e-01,-2.707942e-01,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.349985e-01,4.466346e-01,215703
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.183624e-01,-6.514636e-01,239572
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.202749e-02,5.450278e-01,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.338941e-02,-2.274162e+00,215703
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.683044e-03,2.324976e+00,239572
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-2.430280e-03,-6.371003e+00,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.660320e-02,-7.570011e+00,215703
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.022038e-02,-3.302168e+00,239572
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.518268e-01,1.855509e+00,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.301325e-01,1.201061e+00,8820
wing_areal_mm_flyfemale_frameany,1.043346e+00,2.650874e+00,215703
wing_areal_mm_flymale_frameany,8.695724e-01,8.058024e-01,239572
wing_arear_mm_flyany_frameany,9.499960e-01,1.672103e+00,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.187689e-01,2.882071e-01,8820
wing_arear_mm_flyfemale_frameany,1.035057e+00,2.344710e+00,215703
wing_arear_mm_flymale_frameany,8.736272e-01,8.008781e-01,239572
wing_trough_angle_flyany_frameany,-1.384231e-02,-5.848103e+00,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.042333e-02,-8.135519e+00,215703
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.068069e-03,-1.179946e+00,239572
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.938429e+01,-4.916121e+00,455373
y_mm_flyany_frameany,-3.848315e-01,-2.796447e-01,455373
yaw_flyany_framemove,1.470897e-02,2.097877e+00,328418
yaw_flyfemale_framemove,2.985945e-02,2.360701e+00,145392
yaw_flymale_framemove,1.057419e-03,6.069364e-01,183026
