field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearfly,1.592798e-02,1.738030e+00,9.700000e-03,9.903000e-01,2,7,3283842
fractime_flyany_framepivottail_nearwall,3.607874e-02,2.299115e+00,5.000000e-04,9.995000e-01,2,7,3283842
fractime_flyany_framepivottail_notnearfly_notnearwall,4.846932e-05,-4.165938e-01,7.414000e-01,2.586000e-01,2,7,3283842
fractime_flyany_framerighting,2.203370e-03,2.328610e-01,3.365000e-01,6.635000e-01,2,7,3283842
fractime_flyany_framerighting_nearfly,5.542149e-04,4.137142e-02,4.469000e-01,5.531000e-01,2,7,3283842
fractime_flyany_framerighting_nearwall,1.516348e-03,2.619516e-01,3.217000e-01,6.783000e-01,2,7,3283842
fractime_flyany_framerighting_notnearfly_notnearwall,5.994541e-04,2.478414e-01,3.255000e-01,6.745000e-01,2,7,3283842
fractime_flyany_framestop,4.057594e-01,-6.813461e-01,8.443000e-01,1.557000e-01,2,7,3283842
fractime_flyany_framestop_nearfly,1.394929e-01,-1.224402e-01,5.251000e-01,4.749000e-01,2,7,3283842
fractime_flyany_framestop_nearwall,2.843763e-01,8.973189e-02,4.300000e-01,5.700000e-01,2,7,3283842
fractime_flyany_framestop_notnearfly_notnearwall,1.068525e-01,-7.889093e-01,8.690000e-01,1.310000e-01,2,7,3283842
fractime_flyany_framestop_notwinggrooming,3.232164e-01,-6.043505e-01,7.991000e-01,2.009000e-01,2,7,3283842
fractime_flyany_frametouch,2.169327e-02,-1.128955e+00,9.821000e-01,1.790000e-02,2,7,3283842
fractime_flyany_frametouch_notchase,2.125721e-02,-9.624985e-01,9.445000e-01,5.550000e-02,2,7,3283842
fractime_flyany_framewalk,3.450326e-01,5.364254e-01,2.070000e-01,7.930000e-01,2,7,3283842
fractime_flyany_framewalk_nearfly,1.127184e-01,-1.465380e-01,5.746000e-01,4.254000e-01,2,7,3283842
fractime_flyany_framewalk_nearwall,3.221220e-01,6.890491e-01,1.544000e-01,8.456000e-01,2,7,3283842
fractime_flyany_framewalk_notnearfly_notnearwall,2.030277e-02,-1.491214e-01,5.823000e-01,4.177000e-01,2,7,3283842
fractime_flyany_framewingextension,1.858556e-04,-1.267882e+00,9.992000e-01,8.000000e-04,2,7,3283842
fractime_flyany_framewingextension_nearfly,1.348296e-04,-1.257218e+00,9.991000e-01,9.000000e-04,2,7,3283842
fractime_flyany_framewingextension_notchase,1.439394e-04,-1.368288e+00,9.997000e-01,3.000000e-04,2,7,3283842
fractime_flyany_framewingextension_notnearfly,5.102604e-05,-8.427286e-01,9.241000e-01,7.590000e-02,2,7,3283842
fractime_flyany_framewingflick,1.783413e-04,1.246034e-01,3.337000e-01,6.663000e-01,2,7,3283842
fractime_flyany_framewingflick_nearfly,9.489800e-05,-3.493875e-01,7.001000e-01,2.999000e-01,2,7,3283842
fractime_flyany_framewingflick_notnearfly,8.344325e-05,2.386433e+00,7.100000e-03,9.929000e-01,2,7,3283842
fractime_flyany_framewinggrooming,8.368359e-02,-3.830183e-01,7.163000e-01,2.837000e-01,2,7,3283842
fractime_flyany_framewinggrooming_nearfly,1.609294e-02,-3.509378e-01,6.931000e-01,3.069000e-01,2,7,3283842
fractime_flyany_framewinggrooming_nearwall,3.212340e-02,-1.143346e-01,5.603000e-01,4.397000e-01,2,7,3283842
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.668072e-02,-2.722592e-01,6.458000e-01,3.542000e-01,2,7,3283842
fractime_flyfemale_firsthalf_framechase,3.705741e-04,-7.228852e-01,9.808000e-01,1.920000e-02,2,7,809654
fractime_flyfemale_firsthalf_frametouch,2.453913e-02,3.476073e-01,2.591000e-01,7.409000e-01,2,7,809654
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.964447e-01,9.959000e-01,4.100000e-03,2,7,1618028
fractime_flyfemale_framebackup,1.004506e-02,5.900496e+00,0.000000e+00,1.000000e+00,2,7,1618028
fractime_flyfemale_framebodyturn,1.129935e-02,1.165303e+00,5.280000e-02,9.472000e-01,2,7,1618028
fractime_flyfemale_framechase,3.225799e-04,-7.446213e-01,9.845000e-01,1.550000e-02,2,7,1618028
fractime_flyfemale_framecopulation,0.000000e+00,-4.755572e-01,9.506000e-01,4.940000e-02,2,7,1618028
fractime_flyfemale_framecrabwalkall,1.008712e-01,1.243695e+00,3.660000e-02,9.634000e-01,2,7,1618028
fractime_flyfemale_framecrabwalkextreme,2.828319e-03,1.417024e+00,2.440000e-02,9.756000e-01,2,7,1618028
fractime_flyfemale_framejump,2.022902e-03,-2.105448e-01,6.015000e-01,3.985000e-01,2,7,1618028
fractime_flyfemale_framemove,6.298540e-01,1.567143e+00,9.100000e-03,9.909000e-01,2,7,1618028
fractime_flyfemale_framenotanybehavior,1.706137e-01,3.779962e-01,2.819000e-01,7.181000e-01,2,7,1618028
fractime_flyfemale_framepivotcenter,5.629229e-04,-9.382526e-01,9.211000e-01,7.890000e-02,2,7,1618028
fractime_flyfemale_framepivottail,3.566788e-02,2.100857e+00,3.200000e-03,9.968000e-01,2,7,1618028
fractime_flyfemale_framerighting,2.155833e-03,-1.096279e-01,5.306000e-01,4.694000e-01,2,7,1618028
fractime_flyfemale_framestop,3.701460e-01,-1.567143e+00,9.909000e-01,9.100000e-03,2,7,1618028
fractime_flyfemale_frametouch,2.098671e-02,4.641677e-01,2.162000e-01,7.838000e-01,2,7,1618028
fractime_flyfemale_framewalk,3.701159e-01,1.635007e+00,7.000000e-03,9.930000e-01,2,7,1618028
fractime_flyfemale_framewingextension,4.707519e-05,-8.199170e-01,9.924000e-01,7.600000e-03,2,7,1618028
fractime_flyfemale_framewingflick,9.207927e-05,-3.416859e-02,4.687000e-01,5.313000e-01,2,7,1618028
fractime_flyfemale_framewinggrooming,6.893159e-02,-1.578076e+00,9.924000e-01,7.600000e-03,2,7,1618028
fractime_flyfemale_secondhalf_framechase,2.741779e-04,-6.406520e-01,9.265000e-01,7.350000e-02,2,7,809017
fractime_flyfemale_secondhalf_frametouch,1.741466e-02,6.044543e-01,1.739000e-01,8.261000e-01,2,7,809017
fractime_flyfirsthalf_framebackup,9.522117e-03,5.982263e+00,0.000000e+00,1.000000e+00,2,7,1641936
fractime_flyfirsthalf_framebodyturn,1.154869e-02,6.600474e-01,1.776000e-01,8.224000e-01,2,7,1641936
fractime_flyfirsthalf_framechase,2.045033e-03,-1.105221e+00,9.796000e-01,2.040000e-02,2,7,1641936
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.268514e-01,9.814000e-01,1.860000e-02,2,7,1641936
fractime_flyfirsthalf_framecrabwalkall,9.436109e-02,-4.096196e-01,7.130000e-01,2.870000e-01,2,7,1641936
fractime_flyfirsthalf_framecrabwalkextreme,2.908780e-03,5.502339e-02,4.620000e-01,5.380000e-01,2,7,1641936
fractime_flyfirsthalf_framejump,2.394383e-03,8.036304e-01,1.380000e-01,8.620000e-01,2,7,1641936
fractime_flyfirsthalf_framemove,5.925359e-01,4.043678e-01,2.916000e-01,7.084000e-01,2,7,1641936
fractime_flyfirsthalf_framepivotcenter,4.456663e-04,-6.182665e-01,8.075000e-01,1.925000e-01,2,7,1641936
fractime_flyfirsthalf_framepivottail,3.849827e-02,2.191109e+00,1.400000e-03,9.986000e-01,2,7,1641936
fractime_flyfirsthalf_framerighting,2.173774e-03,1.625285e-01,3.644000e-01,6.356000e-01,2,7,1641936
fractime_flyfirsthalf_framestop,4.074641e-01,-4.043678e-01,7.084000e-01,2.916000e-01,2,7,1641936
fractime_flyfirsthalf_frametouch,2.599373e-02,-1.031385e+00,9.666000e-01,3.340000e-02,2,7,1641936
fractime_flyfirsthalf_framewalk,3.440403e-01,3.026046e-01,3.261000e-01,6.739000e-01,2,7,1641936
fractime_flyfirsthalf_framewingextension,2.863464e-04,-1.122957e+00,9.966000e-01,3.400000e-03,2,7,1641936
fractime_flyfirsthalf_framewingflick,1.923912e-04,-1.955420e-02,4.252000e-01,5.748000e-01,2,7,1641936
fractime_flyfirsthalf_framewinggrooming,8.991394e-02,-2.699801e-01,6.616000e-01,3.384000e-01,2,7,1641936
fractime_flymale_firsthalf_frameattemptedcopulation,1.241514e-05,-1.011649e+00,9.939000e-01,6.100000e-03,2,7,828894
fractime_flymale_firsthalf_framechase,3.656322e-03,-1.104470e+00,9.790000e-01,2.100000e-02,2,7,828894
fractime_flymale_firsthalf_frametouch,2.739108e-02,-1.276935e+00,9.957000e-01,4.300000e-03,2,7,828894
fractime_flymale_frameattemptedcopulation,1.136198e-05,-1.115982e+00,9.954000e-01,4.600000e-03,2,7,1659128
fractime_flymale_framebackup,8.824471e-03,5.356995e+00,0.000000e+00,1.000000e+00,2,7,1659128
fractime_flymale_framebodyturn,1.067988e-02,1.791078e-01,4.188000e-01,5.812000e-01,2,7,1659128
fractime_flymale_framechase,2.191364e-03,-1.262593e+00,9.905000e-01,9.500000e-03,2,7,1659128
fractime_flymale_framechase_notwingextension,2.108184e-03,-1.260757e+00,9.895000e-01,1.050000e-02,2,7,1659128
fractime_flymale_framecopulation,0.000000e+00,-4.342195e-01,9.707000e-01,2.930000e-02,2,7,1659128
fractime_flymale_framecrabwalkall,1.035391e-01,-7.875311e-01,8.714000e-01,1.286000e-01,2,7,1659128
fractime_flymale_framecrabwalkextreme,3.153227e-03,-7.498316e-01,8.656000e-01,1.344000e-01,2,7,1659128
fractime_flymale_framejump,2.656406e-03,2.096364e+00,5.400000e-03,9.946000e-01,2,7,1659128
fractime_flymale_framemove,5.612880e-01,-3.399173e-01,6.995000e-01,3.005000e-01,2,7,1659128
fractime_flymale_framenotanybehavior,1.437229e-01,2.225470e-01,3.566000e-01,6.434000e-01,2,7,1659128
fractime_flymale_framepivotcenter,3.111353e-04,-1.006348e+00,9.372000e-01,6.280000e-02,2,7,1659128
fractime_flymale_framepivottail,3.677164e-02,2.051410e+00,2.900000e-03,9.971000e-01,2,7,1659128
fractime_flymale_framerighting,2.246861e-03,8.432878e-01,1.245000e-01,8.755000e-01,2,7,1659128
fractime_flymale_framestop,4.387120e-01,3.399173e-01,3.005000e-01,6.995000e-01,2,7,1659128
fractime_flymale_frametouch,2.238082e-02,-1.403907e+00,9.982000e-01,1.800000e-03,2,7,1659128
fractime_flymale_frametouch_notchase,2.155477e-02,-1.355691e+00,9.968000e-01,3.200000e-03,2,7,1659128
fractime_flymale_framewalk,3.221281e-01,-5.706529e-01,7.992000e-01,2.008000e-01,2,7,1659128
fractime_flymale_framewingextension,3.244364e-04,-1.249846e+00,9.990000e-01,1.000000e-03,2,7,1659128
fractime_flymale_framewingflick,2.638950e-04,1.607678e-01,2.987000e-01,7.013000e-01,2,7,1659128
fractime_flymale_framewinggrooming,9.649608e-02,1.012617e+00,8.590000e-02,9.141000e-01,2,7,1659128
fractime_flymale_secondhalf_frameattemptedcopulation,1.025917e-05,-1.115905e+00,9.942000e-01,5.800000e-03,2,7,830254
fractime_flymale_secondhalf_framechase,7.373366e-04,-1.310237e+00,9.962000e-01,3.800000e-03,2,7,830254
fractime_flymale_secondhalf_frametouch,1.736551e-02,-1.382932e+00,9.982000e-01,1.800000e-03,2,7,830254
fractime_flysecondhalf_framebackup,9.305185e-03,5.878506e+00,0.000000e+00,1.000000e+00,2,7,1641769
fractime_flysecondhalf_framebodyturn,1.039903e-02,7.111939e-01,1.608000e-01,8.392000e-01,2,7,1641769
fractime_flysecondhalf_framechase,5.099084e-04,-1.306746e+00,9.969000e-01,3.100000e-03,2,7,1641769
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.594505e-01,9.622000e-01,3.780000e-02,2,7,1641769
fractime_flysecondhalf_framecrabwalkall,1.093975e-01,4.107918e-01,2.698000e-01,7.302000e-01,2,7,1641769
fractime_flysecondhalf_framecrabwalkextreme,3.044993e-03,-5.479420e-02,5.214000e-01,4.786000e-01,2,7,1641769
fractime_flysecondhalf_framejump,2.295285e-03,7.535754e-01,1.344000e-01,8.656000e-01,2,7,1641769
fractime_flysecondhalf_framemove,5.959111e-01,9.010820e-01,7.880000e-02,9.212000e-01,2,7,1641769
fractime_flysecondhalf_framepivotcenter,4.277761e-04,-1.284812e+00,9.785000e-01,2.150000e-02,2,7,1641769
fractime_flysecondhalf_framepivottail,3.384347e-02,2.184051e+00,4.000000e-04,9.996000e-01,2,7,1641769
fractime_flysecondhalf_framerighting,2.233123e-03,3.076964e-01,3.050000e-01,6.950000e-01,2,7,1641769
fractime_flysecondhalf_framestop,4.040889e-01,-9.010820e-01,9.212000e-01,7.880000e-02,2,7,1641769
fractime_flysecondhalf_frametouch,1.739383e-02,-1.082864e+00,9.779000e-01,2.210000e-02,2,7,1641769
fractime_flysecondhalf_framewalk,3.460491e-01,7.226690e-01,1.403000e-01,8.597000e-01,2,7,1641769
fractime_flysecondhalf_framewingextension,8.536890e-05,-1.246084e+00,9.995000e-01,5.000000e-04,2,7,1641769
fractime_flysecondhalf_framewingflick,1.643031e-04,3.160382e-01,2.258000e-01,7.742000e-01,2,7,1641769
fractime_flysecondhalf_framewinggrooming,7.745654e-02,-4.544323e-01,7.412000e-01,2.588000e-01,2,7,1641769
magveldiff_nose2ell_flyany_framenearfly,1.286085e+01,1.112302e+00,5.690000e-02,9.431000e-01,2,7,1231307
magveldiff_nose2ell_flyany_frametouch,9.856743e+00,7.615939e-01,1.462000e-01,8.538000e-01,2,7,70918
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.261335e+01,1.266810e+00,3.420000e-02,9.658000e-01,2,7,629242
magveldiff_nose2ell_flyfemale_frametouch,9.110223e+00,2.086872e-01,3.705000e-01,6.295000e-01,2,7,34020
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.784228e+00,7.129122e-01,2.470000e-01,7.530000e-01,1,3,2871
magveldiff_nose2ell_flymale_framenearfly,1.311662e+01,9.001935e-01,1.008000e-01,8.992000e-01,2,7,600040
magveldiff_nose2ell_flymale_frametouch,1.057923e+01,1.078022e+00,6.080000e-02,9.392000e-01,2,7,36768
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,229
max_absdwing_angle_flyany_frameany,1.614506e+00,3.640103e-01,3.148000e-01,6.852000e-01,2,7,3283705
max_absdwing_angle_flyany_framechase,1.330069e+00,-9.290486e-01,8.955000e-01,1.045000e-01,2,5,3574
max_absdwing_angle_flyany_framenearfly,1.454486e+00,6.172000e-02,4.558000e-01,5.442000e-01,2,7,1231307
max_absdwing_angle_flyany_frametouch,1.593374e+00,3.423435e-01,3.011000e-01,6.989000e-01,2,7,70918
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
max_absdwing_angle_flyany_framewinggrooming,4.247655e+00,-3.869223e-01,7.163000e-01,2.837000e-01,2,7,269638
max_absdwing_angle_flyfemale_frameany,1.363035e+00,-9.428512e-01,9.158000e-01,8.420000e-02,2,7,1618028
max_absdwing_angle_flyfemale_framenearfly,1.278408e+00,-7.529128e-01,8.544000e-01,1.456000e-01,2,7,629242
max_absdwing_angle_flyfemale_frametouch,1.401344e+00,-2.486335e-01,6.181000e-01,3.819000e-01,2,7,34020
max_absdwing_angle_flymale_frameany,1.853529e+00,1.309576e+00,4.060000e-02,9.594000e-01,2,7,1659128
max_absdwing_angle_flymale_framechase,1.729881e+00,-1.174340e-01,5.047000e-01,4.953000e-01,1,3,2871
max_absdwing_angle_flymale_framenearfly,1.622751e+00,7.153665e-01,1.480000e-01,8.520000e-01,2,7,600040
max_absdwing_angle_flymale_frametouch,1.771756e+00,7.537670e-01,1.303000e-01,8.697000e-01,2,7,36768
max_absdwing_area_flyany_frameany,3.536483e+00,1.193647e+00,4.090000e-02,9.591000e-01,2,7,3283705
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
max_absdwing_area_flyany_framewinggrooming,8.238691e+00,4.522050e-01,2.473000e-01,7.527000e-01,2,7,269638
max_absdwing_area_flyfemale_frameany,3.332172e+00,-3.199619e-01,6.727000e-01,3.273000e-01,2,7,1618028
max_absdwing_area_flymale_frameany,3.727364e+00,2.277094e+00,2.400000e-03,9.976000e-01,2,7,1659128
max_dwing_angle_in_flyany_frameany,1.098573e+00,1.399824e-01,4.425000e-01,5.575000e-01,2,7,3283705
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
max_dwing_angle_in_flyfemale_frameany,9.700664e-01,-6.652219e-01,8.309000e-01,1.691000e-01,2,7,1618028
max_dwing_angle_in_flymale_frameany,1.221423e+00,7.359616e-01,1.588000e-01,8.412000e-01,2,7,1659128
max_dwing_angle_out_flyany_frameany,1.098521e+00,1.396376e-01,4.425000e-01,5.575000e-01,2,7,3283705
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
max_dwing_angle_out_flyfemale_frameany,9.702701e-01,-6.633739e-01,8.303000e-01,1.697000e-01,2,7,1618028
max_dwing_angle_out_flymale_frameany,1.221067e+00,7.345743e-01,1.592000e-01,8.408000e-01,2,7,1659128
max_wing_angle_flyany_frameany,9.834775e-02,-2.295036e-01,6.289000e-01,3.711000e-01,2,7,3283842
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.501322e-02,-4.934122e-01,7.224000e-01,2.776000e-01,2,5,3574
max_wing_angle_flyany_framenearfly,8.360201e-02,-6.506316e-01,8.448000e-01,1.552000e-01,2,7,1231360
max_wing_angle_flyany_frametouch,8.342542e-02,-1.105996e+00,9.749000e-01,2.510000e-02,2,7,70918
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
max_wing_angle_flyany_framewinggrooming,3.425495e-01,-1.814479e+00,9.948000e-01,5.200000e-03,2,7,269643
max_wing_angle_flyfemale_frameany,9.007459e-02,-1.263467e+00,9.712000e-01,2.880000e-02,2,7,1618096
max_wing_angle_flyfemale_framenearfly,8.217418e-02,-9.244223e-01,9.217000e-01,7.830000e-02,2,7,629273
max_wing_angle_flyfemale_frametouch,8.334572e-02,-1.986493e-01,5.892000e-01,4.108000e-01,2,7,34020
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.060112e-01,5.199536e-01,1.867000e-01,8.133000e-01,2,7,1659197
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.343569e-02,-1.155508e+00,8.819000e-01,1.181000e-01,1,3,2871
max_wing_angle_flymale_framenearfly,8.479955e-02,-3.426463e-01,6.809000e-01,3.191000e-01,2,7,600062
max_wing_angle_flymale_frametouch,8.289625e-02,-1.210820e+00,9.829000e-01,1.710000e-02,2,7,36768
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,212
max_wing_area_flyany_frameany,9.379471e-01,5.219860e-01,2.165000e-01,7.835000e-01,2,7,3283842
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
max_wing_area_flyany_framewinggrooming,8.257439e-01,-1.024781e+00,9.248000e-01,7.520000e-02,2,7,269643
max_wing_area_flyfemale_frameany,9.993257e-01,6.816268e-01,1.508000e-01,8.492000e-01,2,7,1618096
max_wing_area_flymale_frameany,8.782880e-01,2.528657e-01,3.487000e-01,6.513000e-01,2,7,1659197
mean_wing_angle_flyany_frameany,3.102095e-02,-6.064562e-01,8.258000e-01,1.742000e-01,2,7,3283842
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
mean_wing_angle_flyfemale_frameany,2.202369e-02,-1.950570e+00,9.989000e-01,1.100000e-03,2,7,1618096
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.944373e-02,4.442783e-01,2.191000e-01,7.809000e-01,2,7,1659197
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,212
mean_wing_area_flyany_frameany,9.048996e-01,6.444669e-01,1.660000e-01,8.340000e-01,2,7,3283842
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
mean_wing_area_flyany_framewinggrooming,5.778185e-01,-1.191124e+00,9.529000e-01,4.710000e-02,2,7,269643
mean_wing_area_flyfemale_frameany,9.681937e-01,1.020199e+00,6.430000e-02,9.357000e-01,2,7,1618096
mean_wing_area_flymale_frameany,8.436727e-01,1.025744e-01,4.356000e-01,5.644000e-01,2,7,1659197
min_absdwing_angle_flyany_frameany,1.013856e+00,1.283153e+00,3.850000e-02,9.615000e-01,2,7,3283705
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
min_absdwing_angle_flyfemale_frameany,9.056304e-01,5.964573e-01,2.028000e-01,7.972000e-01,2,7,1618028
min_absdwing_angle_flymale_frameany,1.119289e+00,1.624222e+00,1.650000e-02,9.835000e-01,2,7,1659128
min_absdwing_area_flyany_frameany,2.372941e+00,2.414661e+00,2.000000e-03,9.980000e-01,2,7,3283705
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
min_absdwing_area_flyfemale_frameany,2.278964e+00,1.059041e+00,7.480000e-02,9.252000e-01,2,7,1618028
min_absdwing_area_flymale_frameany,2.464642e+00,2.975625e+00,2.000000e-03,9.980000e-01,2,7,1659128
min_dwing_angle_in_flyany_frameany,-1.098521e+00,-1.396376e-01,5.575000e-01,4.425000e-01,2,7,3283705
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
min_dwing_angle_in_flyfemale_frameany,-9.702701e-01,6.633739e-01,1.697000e-01,8.303000e-01,2,7,1618028
min_dwing_angle_in_flymale_frameany,-1.221067e+00,-7.345743e-01,8.408000e-01,1.592000e-01,2,7,1659128
min_dwing_angle_out_flyany_frameany,-1.098573e+00,-1.399824e-01,5.575000e-01,4.425000e-01,2,7,3283705
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
min_dwing_angle_out_flyfemale_frameany,-9.700664e-01,6.652219e-01,1.691000e-01,8.309000e-01,2,7,1618028
min_dwing_angle_out_flymale_frameany,-1.221423e+00,-7.359616e-01,8.412000e-01,1.588000e-01,2,7,1659128
min_wing_angle_flyany_frameany,-3.630585e-02,-1.140330e+00,9.574000e-01,4.260000e-02,2,7,3283842
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
min_wing_angle_flyfemale_frameany,-4.602720e-02,-2.464539e+00,9.998000e-01,2.000000e-04,2,7,1618096
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.712377e-02,1.796759e-01,3.698000e-01,6.302000e-01,2,7,1659197
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,212
min_wing_area_flyany_frameany,8.718521e-01,7.488817e-01,1.311000e-01,8.689000e-01,2,7,3283842
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
min_wing_area_flyany_framewinggrooming,3.298932e-01,-1.309182e+00,9.652000e-01,3.480000e-02,2,7,269643
min_wing_area_flyfemale_frameany,9.370616e-01,1.324284e+00,2.620000e-02,9.738000e-01,2,7,1618096
min_wing_area_flymale_frameany,8.090574e-01,-4.454635e-02,5.168000e-01,4.832000e-01,2,7,1659197
nflies_close_flyany_frameany,4.912689e-01,3.357145e-01,2.777000e-01,7.223000e-01,2,7,3283842
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.465901e-01,-2.004436e-01,5.828000e-01,4.172000e-01,2,7,7340
nflies_close_flyany_framebodyturn,4.708323e-01,-4.784779e-01,7.378000e-01,2.622000e-01,2,7,35903
nflies_close_flyany_framebodyturnstart,4.845910e-01,-4.011647e-01,7.108000e-01,2.892000e-01,2,7,13888
nflies_close_flyany_framecrabwalkallstart,4.976524e-01,-2.276810e-01,5.734000e-01,4.266000e-01,2,7,35444
nflies_close_flyany_framecrabwalkextreme,7.459614e-01,-8.285644e-01,8.784000e-01,1.216000e-01,2,7,9701
nflies_close_flyany_framecrabwalkextremestart,7.499017e-01,-7.320711e-01,8.494000e-01,1.506000e-01,2,7,2641
nflies_close_flyany_framejumpstart,5.210726e-01,4.035397e-01,1.976000e-01,8.024000e-01,2,6,2535
nflies_close_flyany_framenearwall,5.534197e-01,1.778448e-01,3.489000e-01,6.511000e-01,2,7,2775145
nflies_close_flyany_framepivotcenter,7.900538e-01,1.332839e+00,3.340000e-02,9.666000e-01,1,4,1016
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.955241e-01,-1.200340e-01,5.223000e-01,4.777000e-01,2,7,28792
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.499499e-01,8.097570e-01,1.190000e-01,8.810000e-01,2,7,1329523
nflies_close_flyany_frametouch,1.677804e+00,7.030191e-01,1.451000e-01,8.549000e-01,2,7,70918
nflies_close_flyany_framewalk,4.269627e-01,-3.954290e-01,6.788000e-01,3.212000e-01,2,7,1126508
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
nflies_close_flyany_framewinggrooming,2.619258e-01,4.704697e-01,2.251000e-01,7.749000e-01,2,7,269643
nflies_close_flyfemale_frameany,5.675402e-01,6.667749e-01,1.592000e-01,8.408000e-01,2,7,1618096
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.168864e-01,-5.565660e-02,4.878000e-01,5.122000e-01,2,7,1659197
nflies_close_flymale_framechase,1.191557e+00,-8.806098e-01,7.916000e-01,2.084000e-01,1,3,2871
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,229
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,212
nwingsdetected_flyany_frameany,1.067839e+00,-4.457830e-01,7.629000e-01,2.371000e-01,2,7,3283842
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
nwingsdetected_flyany_framewinggrooming,1.410315e+00,-3.020204e+00,1.000000e+00,0.000000e+00,2,7,269643
nwingsdetected_flyfemale_frameany,1.041940e+00,-1.728278e+00,9.936000e-01,6.400000e-03,2,7,1618096
nwingsdetected_flymale_frameany,1.092615e+00,4.516280e-01,2.122000e-01,7.878000e-01,2,7,1659197
