field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.273668e-04,1.642525e-01,3.957000e-01,6.043000e-01,1,4,1917440
fractime_flyany_framepivotcenter_stop,1.256850e-04,-8.554252e-01,7.985000e-01,2.015000e-01,1,4,1917440
fractime_flyany_framepivottail,2.890503e-02,7.413628e-02,4.735000e-01,5.265000e-01,1,4,1917440
fractime_flyany_framepivottail_nearfly,1.250032e-02,4.777804e-02,4.844000e-01,5.156000e-01,1,4,1917440
fractime_flyany_framepivottail_nearwall,2.869643e-02,9.802211e-02,4.675000e-01,5.325000e-01,1,4,1917440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.517607e-04,-3.391044e-01,6.174000e-01,3.826000e-01,1,4,1917440
fractime_flyany_framerighting,2.214952e-03,-4.777059e-01,6.865000e-01,3.135000e-01,1,4,1917440
fractime_flyany_framerighting_nearfly,5.434418e-04,-7.776032e-01,8.144000e-01,1.856000e-01,1,4,1917440
fractime_flyany_framerighting_nearwall,1.532263e-03,-2.234861e-01,5.707000e-01,4.293000e-01,1,4,1917440
fractime_flyany_framerighting_notnearfly_notnearwall,6.002848e-04,-8.008093e-01,8.137000e-01,1.863000e-01,1,4,1917440
fractime_flyany_framestop,4.712957e-01,1.145959e+00,1.221000e-01,8.779000e-01,1,4,1917440
fractime_flyany_framestop_nearfly,1.290449e-01,-3.123515e-01,5.818000e-01,4.182000e-01,1,4,1917440
fractime_flyany_framestop_nearwall,2.856541e-01,7.565669e-01,2.066000e-01,7.934000e-01,1,4,1917440
fractime_flyany_framestop_notnearfly_notnearwall,1.624123e-01,9.347415e-01,1.770000e-01,8.230000e-01,1,4,1917440
fractime_flyany_framestop_notwinggrooming,4.008628e-01,1.528728e+00,7.500000e-02,9.250000e-01,1,4,1917440
fractime_flyany_frametouch,2.031311e-02,-8.986706e-01,8.686000e-01,1.314000e-01,1,4,1917440
fractime_flyany_frametouch_notchase,1.955855e-02,-9.355050e-01,8.825000e-01,1.175000e-01,1,4,1917440
fractime_flyany_framewalk,3.065053e-01,-5.766039e-01,7.443000e-01,2.557000e-01,1,4,1917440
fractime_flyany_framewalk_nearfly,9.771941e-02,-6.207325e-01,7.395000e-01,2.605000e-01,1,4,1917440
fractime_flyany_framewalk_nearwall,2.829279e-01,-3.813900e-01,6.829000e-01,3.171000e-01,1,4,1917440
fractime_flyany_framewalk_notnearfly_notnearwall,2.099076e-02,-5.736160e-01,7.666000e-01,2.334000e-01,1,4,1917440
fractime_flyany_framewingextension,7.900107e-04,-3.453435e-01,5.752000e-01,4.248000e-01,1,4,1917440
fractime_flyany_framewingextension_nearfly,7.555874e-04,-3.275635e-01,5.700000e-01,4.300000e-01,1,4,1917440
fractime_flyany_framewingextension_notchase,4.922632e-04,-3.898654e-01,5.830000e-01,4.170000e-01,1,4,1917440
fractime_flyany_framewingextension_notnearfly,3.442327e-05,-1.058881e+00,9.208000e-01,7.920000e-02,1,4,1917440
fractime_flyany_framewingflick,1.564568e-04,-2.965490e-01,6.168000e-01,3.832000e-01,1,4,1917440
fractime_flyany_framewingflick_nearfly,1.006535e-04,-2.665669e-01,5.918000e-01,4.082000e-01,1,4,1917440
fractime_flyany_framewingflick_notnearfly,5.580329e-05,-2.601992e-01,6.100000e-01,3.900000e-01,1,4,1917440
fractime_flyany_framewinggrooming,7.130756e-02,-1.034529e+00,8.750000e-01,1.250000e-01,1,4,1917440
fractime_flyany_framewinggrooming_nearfly,1.017983e-02,-1.749386e+00,9.786000e-01,2.140000e-02,1,4,1917440
fractime_flyany_framewinggrooming_nearwall,2.253002e-02,-8.326557e-01,8.135000e-01,1.865000e-01,1,4,1917440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.481560e-02,-5.043143e-01,6.982000e-01,3.018000e-01,1,4,1917440
fractime_flyfemale_firsthalf_framechase,5.235859e-04,-3.268780e-01,6.092000e-01,3.908000e-01,1,4,460179
fractime_flyfemale_firsthalf_frametouch,1.971624e-02,-8.708933e-01,8.518000e-01,1.482000e-01,1,4,460179
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,8.961000e-01,1.039000e-01,1,4,912346
fractime_flyfemale_framebackup,3.963878e-03,-1.157336e+00,9.046000e-01,9.540000e-02,1,4,912346
fractime_flyfemale_framebodyturn,8.506784e-03,-1.012955e+00,8.602000e-01,1.398000e-01,1,4,912346
fractime_flyfemale_framechase,4.408135e-04,-2.376032e-01,5.438000e-01,4.562000e-01,1,4,912346
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,7.688000e-01,2.312000e-01,1,4,912346
fractime_flyfemale_framecrabwalkall,8.012207e-02,8.816192e-03,4.964000e-01,5.036000e-01,1,4,912346
fractime_flyfemale_framecrabwalkextreme,1.557967e-03,-1.282765e+00,9.157000e-01,8.430000e-02,1,4,912346
fractime_flyfemale_framejump,9.692518e-04,-1.684079e+00,9.855000e-01,1.450000e-02,1,4,912346
fractime_flyfemale_framemove,5.265414e-01,-9.088186e-01,8.394000e-01,1.606000e-01,1,4,912346
fractime_flyfemale_framenotanybehavior,1.497110e-01,-1.405264e+00,9.369000e-01,6.310000e-02,1,4,912346
fractime_flyfemale_framepivotcenter,7.056633e-04,-2.483822e-01,5.698000e-01,4.302000e-01,1,4,912346
fractime_flyfemale_framepivottail,2.652314e-02,-2.592112e-01,6.230000e-01,3.770000e-01,1,4,912346
fractime_flyfemale_framerighting,2.831654e-03,-4.248294e-01,6.662000e-01,3.338000e-01,1,4,912346
fractime_flyfemale_framestop,4.734586e-01,9.088186e-01,1.606000e-01,8.394000e-01,1,4,912346
fractime_flyfemale_frametouch,1.778198e-02,-6.882652e-01,7.624000e-01,2.376000e-01,1,4,912346
fractime_flyfemale_framewalk,3.113580e-01,8.786445e-02,4.845000e-01,5.155000e-01,1,4,912346
fractime_flyfemale_framewingextension,2.326462e-05,-4.239636e-01,8.167000e-01,1.833000e-01,1,4,912346
fractime_flyfemale_framewingflick,1.172165e-04,1.086824e-01,3.551000e-01,6.449000e-01,1,4,912346
fractime_flyfemale_framewinggrooming,6.207468e-02,-1.907480e+00,9.844000e-01,1.560000e-02,1,4,912346
fractime_flyfemale_secondhalf_framechase,3.533540e-04,-2.209073e-01,4.837000e-01,5.163000e-01,1,4,453194
fractime_flyfemale_secondhalf_frametouch,1.574965e-02,-2.882393e-01,6.088000e-01,3.912000e-01,1,4,453194
fractime_flyfirsthalf_framebackup,4.172683e-03,-8.653946e-01,8.116000e-01,1.884000e-01,1,4,958660
fractime_flyfirsthalf_framebodyturn,9.500806e-03,-1.197544e+00,8.994000e-01,1.006000e-01,1,4,958660
fractime_flyfirsthalf_framechase,4.251005e-03,-3.548709e-01,6.239000e-01,3.761000e-01,1,4,958660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,8.160000e-01,1.840000e-01,1,4,958660
fractime_flyfirsthalf_framecrabwalkall,9.491851e-02,6.107583e-02,4.753000e-01,5.247000e-01,1,4,958660
fractime_flyfirsthalf_framecrabwalkextreme,1.794191e-03,-1.628758e+00,9.515000e-01,4.850000e-02,1,4,958660
fractime_flyfirsthalf_framejump,1.028579e-03,-1.461158e+00,9.674000e-01,3.260000e-02,1,4,958660
fractime_flyfirsthalf_framemove,5.423153e-01,-1.112125e+00,8.669000e-01,1.331000e-01,1,4,958660
fractime_flyfirsthalf_framepivotcenter,5.392342e-04,1.906156e-02,4.459000e-01,5.541000e-01,1,4,958660
fractime_flyfirsthalf_framepivottail,3.237616e-02,4.495982e-01,3.318000e-01,6.682000e-01,1,4,958660
fractime_flyfirsthalf_framerighting,2.099929e-03,-6.603270e-01,7.678000e-01,2.322000e-01,1,4,958660
fractime_flyfirsthalf_framestop,4.576847e-01,1.112125e+00,1.331000e-01,8.669000e-01,1,4,958660
fractime_flyfirsthalf_frametouch,2.508825e-02,-7.665664e-01,8.000000e-01,2.000000e-01,1,4,958660
fractime_flyfirsthalf_framewalk,3.179830e-01,-4.009997e-01,6.799000e-01,3.201000e-01,1,4,958660
fractime_flyfirsthalf_framewingextension,1.447534e-03,-1.789799e-01,4.644000e-01,5.356000e-01,1,4,958660
fractime_flyfirsthalf_framewingflick,1.908860e-04,-2.208605e-01,5.595000e-01,4.405000e-01,1,4,958660
fractime_flyfirsthalf_framewinggrooming,7.621042e-02,-1.044241e+00,8.832000e-01,1.168000e-01,1,4,958660
fractime_flymale_firsthalf_frameattemptedcopulation,6.899175e-04,1.603592e-02,3.300000e-01,6.700000e-01,1,4,497684
fractime_flymale_firsthalf_framechase,7.874674e-03,-3.493094e-01,6.238000e-01,3.762000e-01,1,4,497684
fractime_flymale_firsthalf_frametouch,3.016098e-02,-5.767988e-01,7.137000e-01,2.863000e-01,1,4,497684
fractime_flymale_frameattemptedcopulation,3.904133e-04,-1.686978e-01,4.731000e-01,5.269000e-01,1,4,1002118
fractime_flymale_framebackup,3.675601e-03,-1.155362e+00,8.959000e-01,1.041000e-01,1,4,1002118
fractime_flymale_framebodyturn,8.969233e-03,-1.291357e+00,9.155000e-01,8.450000e-02,1,4,1002118
fractime_flymale_framechase,4.330511e-03,-5.011949e-01,7.020000e-01,2.980000e-01,1,4,1002118
fractime_flymale_framechase_notwingextension,3.753942e-03,-5.341730e-01,7.278000e-01,2.722000e-01,1,4,1002118
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,7.125000e-01,2.875000e-01,1,4,1002118
fractime_flymale_framecrabwalkall,1.146399e-01,1.312177e-01,4.478000e-01,5.522000e-01,1,4,1002118
fractime_flymale_framecrabwalkextreme,2.204144e-03,-1.604590e+00,9.462000e-01,5.380000e-02,1,4,1002118
fractime_flymale_framejump,9.718433e-04,-8.414986e-01,8.186000e-01,1.814000e-01,1,4,1002118
fractime_flymale_framemove,5.311119e-01,-1.271987e+00,8.971000e-01,1.029000e-01,1,4,1002118
fractime_flymale_framenotanybehavior,1.441383e-01,-4.465547e-01,6.833000e-01,3.167000e-01,1,4,1002118
fractime_flymale_framepivotcenter,3.559253e-04,-3.652224e-01,6.038000e-01,3.962000e-01,1,4,1002118
fractime_flymale_framepivottail,3.109023e-02,3.429646e-01,3.777000e-01,6.223000e-01,1,4,1002118
fractime_flymale_framerighting,1.632682e-03,-4.477483e-01,6.665000e-01,3.335000e-01,1,4,1002118
fractime_flymale_framestop,4.688881e-01,1.271987e+00,1.029000e-01,8.971000e-01,1,4,1002118
fractime_flymale_frametouch,2.266142e-02,-7.920622e-01,8.138000e-01,1.862000e-01,1,4,1002118
fractime_flymale_frametouch_notchase,2.126129e-02,-8.319728e-01,8.315000e-01,1.685000e-01,1,4,1002118
fractime_flymale_framewalk,3.031807e-01,-1.083341e+00,8.629000e-01,1.371000e-01,1,4,1002118
fractime_flymale_framewingextension,1.509042e-03,-3.266531e-01,5.625000e-01,4.375000e-01,1,4,1002118
fractime_flymale_framewingflick,1.903594e-04,-4.111226e-01,7.046000e-01,2.954000e-01,1,4,1002118
fractime_flymale_framewinggrooming,7.878321e-02,2.116758e-01,4.290000e-01,5.710000e-01,1,4,1002118
fractime_flymale_secondhalf_frameattemptedcopulation,1.006322e-04,-4.305584e-01,6.323000e-01,3.677000e-01,1,4,505238
fractime_flymale_secondhalf_framechase,8.689921e-04,-6.464786e-01,7.815000e-01,2.185000e-01,1,4,505238
fractime_flymale_secondhalf_frametouch,1.533509e-02,-9.746595e-01,8.992000e-01,1.008000e-01,1,4,505238
fractime_flysecondhalf_framebackup,3.447409e-03,-1.574374e+00,9.484000e-01,5.160000e-02,1,4,958700
fractime_flysecondhalf_framebodyturn,7.981629e-03,-1.285616e+00,9.083000e-01,9.170000e-02,1,4,958700
fractime_flysecondhalf_framechase,6.248031e-04,-6.376392e-01,7.816000e-01,2.184000e-01,1,4,958700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,6.642000e-01,3.358000e-01,1,4,958700
fractime_flysecondhalf_framecrabwalkall,1.011487e-01,1.968968e-01,4.355000e-01,5.645000e-01,1,4,958700
fractime_flysecondhalf_framecrabwalkextreme,2.001662e-03,-1.511384e+00,9.378000e-01,6.220000e-02,1,4,958700
fractime_flysecondhalf_framejump,9.064422e-04,-1.341690e+00,9.497000e-01,5.030000e-02,1,4,958700
fractime_flysecondhalf_framemove,5.150563e-01,-1.113224e+00,8.782000e-01,1.218000e-01,1,4,958700
fractime_flysecondhalf_framepivotcenter,5.100610e-04,-5.816361e-01,7.103000e-01,2.897000e-01,1,4,958700
fractime_flysecondhalf_framepivottail,2.543661e-02,-3.087386e-01,6.287000e-01,3.713000e-01,1,4,958700
fractime_flysecondhalf_framerighting,2.330206e-03,-2.121606e-01,5.656000e-01,4.344000e-01,1,4,958700
fractime_flysecondhalf_framestop,4.849437e-01,1.113224e+00,1.218000e-01,8.782000e-01,1,4,958700
fractime_flysecondhalf_frametouch,1.553981e-02,-9.423067e-01,8.878000e-01,1.122000e-01,1,4,958700
fractime_flysecondhalf_framewalk,2.950523e-01,-7.018161e-01,7.776000e-01,2.224000e-01,1,4,958700
fractime_flysecondhalf_framewingextension,1.324741e-04,-5.040018e-01,6.628000e-01,3.372000e-01,1,4,958700
fractime_flysecondhalf_framewingflick,1.220401e-04,-3.510265e-01,6.602000e-01,3.398000e-01,1,4,958700
fractime_flysecondhalf_framewinggrooming,6.640637e-02,-9.011689e-01,8.446000e-01,1.554000e-01,1,4,958700
magveldiff_nose2ell_flyany_framenearfly,1.163208e+01,1.895764e-01,4.379000e-01,5.621000e-01,1,4,618365
magveldiff_nose2ell_flyany_frametouch,1.050471e+01,1.818222e+00,3.520000e-02,9.648000e-01,1,4,38949
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.118812e+01,1.967694e-01,4.230000e-01,5.770000e-01,1,4,295676
magveldiff_nose2ell_flyfemale_frametouch,9.673939e+00,1.235184e+00,1.121000e-01,8.879000e-01,1,4,16166
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.009251e+01,9.937629e-01,1.743000e-01,8.257000e-01,1,3,4138
magveldiff_nose2ell_flymale_framenearfly,1.203531e+01,1.292831e-01,4.458000e-01,5.542000e-01,1,4,321973
magveldiff_nose2ell_flymale_frametouch,1.131629e+01,2.068603e+00,1.240000e-02,9.876000e-01,1,4,22761
magveldiff_nose2ell_flymale_framewingextension,7.341555e+00,5.426241e-01,2.154000e-01,7.846000e-01,1,3,1453
max_absdwing_angle_flyany_frameany,1.424245e+00,-1.093241e+00,8.931000e-01,1.069000e-01,1,4,1917360
max_absdwing_angle_flyany_framechase,1.443813e+00,3.416077e-01,3.247000e-01,6.753000e-01,1,3,4451
max_absdwing_angle_flyany_framenearfly,1.302642e+00,-1.164928e+00,9.027000e-01,9.730000e-02,1,4,618365
max_absdwing_angle_flyany_frametouch,1.454231e+00,-4.760815e-01,6.825000e-01,3.175000e-01,1,4,38949
max_absdwing_angle_flyany_framewingextension,5.777078e+00,1.106801e+00,9.470000e-02,9.053000e-01,1,3,1458
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.251732e+00,-3.793870e-02,5.028000e-01,4.972000e-01,1,4,136722
max_absdwing_angle_flyfemale_frameany,1.210233e+00,-2.248608e+00,9.947000e-01,5.300000e-03,1,4,912346
max_absdwing_angle_flyfemale_framenearfly,1.153952e+00,-2.030700e+00,9.915000e-01,8.500000e-03,1,4,295676
max_absdwing_angle_flyfemale_frametouch,1.300529e+00,-1.177545e+00,8.985000e-01,1.015000e-01,1,4,16166
max_absdwing_angle_flymale_frameany,1.612017e+00,-4.950763e-03,5.025000e-01,4.975000e-01,1,4,1002118
max_absdwing_angle_flymale_framechase,1.669480e+00,3.802533e-01,3.153000e-01,6.847000e-01,1,3,4138
max_absdwing_angle_flymale_framenearfly,1.427867e+00,-3.269348e-01,6.400000e-01,3.600000e-01,1,4,321973
max_absdwing_angle_flymale_frametouch,1.588502e+00,1.254077e-01,4.106000e-01,5.894000e-01,1,4,22761
max_absdwing_area_flyany_frameany,3.102835e+00,-7.499616e-01,8.155000e-01,1.845000e-01,1,4,1917360
max_absdwing_area_flyany_framewingextension,6.418124e+00,4.238567e-01,2.860000e-01,7.140000e-01,1,3,1458
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.381472e+00,2.975475e-01,3.699000e-01,6.301000e-01,1,4,136722
max_absdwing_area_flyfemale_frameany,3.040325e+00,-1.496327e+00,9.591000e-01,4.090000e-02,1,4,912346
max_absdwing_area_flymale_frameany,3.146284e+00,1.938497e-01,4.428000e-01,5.572000e-01,1,4,1002118
max_dwing_angle_in_flyany_frameany,1.031837e+00,-1.054744e+00,8.954000e-01,1.046000e-01,1,4,1917360
max_dwing_angle_in_flyany_framewingextension,3.622717e+00,8.737247e-01,1.457000e-01,8.543000e-01,1,3,1458
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.043072e-01,-2.054316e+00,9.859000e-01,1.410000e-02,1,4,912346
max_dwing_angle_in_flymale_frameany,1.145425e+00,-1.596486e-01,5.847000e-01,4.153000e-01,1,4,1002118
max_dwing_angle_out_flyany_frameany,1.031849e+00,-1.053613e+00,8.954000e-01,1.046000e-01,1,4,1917360
max_dwing_angle_out_flyany_framewingextension,2.370457e+00,9.717064e-01,1.214000e-01,8.786000e-01,1,3,1458
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.045120e-01,-2.052548e+00,9.859000e-01,1.410000e-02,1,4,912346
max_dwing_angle_out_flymale_frameany,1.145221e+00,-1.568194e-01,5.830000e-01,4.170000e-01,1,4,1002118
max_wing_angle_flyany_frameany,8.589648e-02,-8.481034e-01,8.286000e-01,1.714000e-01,1,4,1917440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,265
max_wing_angle_flyany_framechase,7.650508e-02,1.272022e-01,3.684000e-01,6.316000e-01,1,3,4451
max_wing_angle_flyany_framenearfly,7.488788e-02,-8.707996e-01,8.577000e-01,1.423000e-01,1,4,618390
max_wing_angle_flyany_frametouch,8.190017e-02,-3.823275e-01,6.262000e-01,3.738000e-01,1,4,38949
max_wing_angle_flyany_framewingextension,7.555288e-01,1.413833e+00,5.420000e-02,9.458000e-01,1,3,1458
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.505630e-01,-2.226544e-01,6.246000e-01,3.754000e-01,1,4,136726
max_wing_angle_flyfemale_frameany,8.117883e-02,-1.639319e+00,9.717000e-01,2.830000e-02,1,4,912384
max_wing_angle_flyfemale_framenearfly,7.466934e-02,-1.392226e+00,9.556000e-01,4.440000e-02,1,4,295688
max_wing_angle_flyfemale_frametouch,7.811845e-02,-7.088038e-01,8.039000e-01,1.961000e-01,1,4,16166
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.971522e-02,-1.418767e-01,5.526000e-01,4.474000e-01,1,4,1002160
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,265
max_wing_angle_flymale_framechase,7.845033e-02,-4.100302e-02,4.253000e-01,5.747000e-01,1,3,4138
max_wing_angle_flymale_framenearfly,7.449790e-02,-4.209307e-01,6.880000e-01,3.120000e-01,1,4,321986
max_wing_angle_flymale_frametouch,8.540519e-02,-2.036410e-01,5.277000e-01,4.723000e-01,1,4,22761
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.299221e-01,3.265245e-01,3.485000e-01,6.515000e-01,1,4,1917440
max_wing_area_flyany_framewingextension,1.236749e+00,4.096144e-01,2.907000e-01,7.093000e-01,1,3,1458
max_wing_area_flyany_framewinggrooming,8.631242e-01,2.005354e-01,4.176000e-01,5.824000e-01,1,4,136726
max_wing_area_flyfemale_frameany,1.011926e+00,8.572301e-01,1.745000e-01,8.255000e-01,1,4,912384
max_wing_area_flymale_frameany,8.549733e-01,-2.253587e-01,5.887000e-01,4.113000e-01,1,4,1002160
mean_wing_angle_flyany_frameany,2.411166e-02,-9.661058e-01,8.740000e-01,1.260000e-01,1,4,1917440
mean_wing_angle_flyany_framewingextension,4.078408e-01,9.859614e-01,1.386000e-01,8.614000e-01,1,3,1458
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.870508e-02,-1.887679e+00,9.868000e-01,1.320000e-02,1,4,912384
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.867829e-02,-1.585263e-01,5.568000e-01,4.432000e-01,1,4,1002160
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.026228e-01,5.064135e-01,2.886000e-01,7.114000e-01,1,4,1917440
mean_wing_area_flyany_framewingextension,9.215935e-01,-4.455011e-01,6.774000e-01,3.226000e-01,1,3,1458
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.130424e-01,2.557973e-01,3.960000e-01,6.040000e-01,1,4,136726
mean_wing_area_flyfemale_frameany,9.832052e-01,1.163437e+00,9.450000e-02,9.055000e-01,1,4,912384
mean_wing_area_flymale_frameany,8.292480e-01,-2.129959e-01,5.679000e-01,4.321000e-01,1,4,1002160
min_absdwing_angle_flyany_frameany,9.395122e-01,-6.901416e-01,8.010000e-01,1.990000e-01,1,4,1917360
min_absdwing_angle_flyany_framewingextension,1.600628e+00,3.048858e-02,4.585000e-01,5.415000e-01,1,3,1458
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.247675e-01,-1.604864e+00,9.619000e-01,3.810000e-02,1,4,912346
min_absdwing_angle_flymale_frameany,1.042646e+00,1.307683e-01,4.518000e-01,5.482000e-01,1,4,1002118
min_absdwing_area_flyany_frameany,2.174465e+00,-4.349100e-01,6.953000e-01,3.047000e-01,1,4,1917360
min_absdwing_area_flyany_framewingextension,2.251556e+00,-5.113786e-01,7.126000e-01,2.874000e-01,1,3,1458
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.138504e+00,-1.012562e+00,8.437000e-01,1.563000e-01,1,4,912346
min_absdwing_area_flymale_frameany,2.203245e+00,1.888053e-01,4.238000e-01,5.762000e-01,1,4,1002118
min_dwing_angle_in_flyany_frameany,-1.031849e+00,1.053613e+00,1.046000e-01,8.954000e-01,1,4,1917360
min_dwing_angle_in_flyany_framewingextension,-2.370457e+00,-9.717064e-01,8.786000e-01,1.214000e-01,1,3,1458
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.045120e-01,2.052548e+00,1.410000e-02,9.859000e-01,1,4,912346
min_dwing_angle_in_flymale_frameany,-1.145221e+00,1.568194e-01,4.170000e-01,5.830000e-01,1,4,1002118
min_dwing_angle_out_flyany_frameany,-1.031837e+00,1.054744e+00,1.046000e-01,8.954000e-01,1,4,1917360
min_dwing_angle_out_flyany_framewingextension,-3.622717e+00,-8.737247e-01,8.543000e-01,1.457000e-01,1,3,1458
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.043072e-01,2.054316e+00,1.410000e-02,9.859000e-01,1,4,912346
min_dwing_angle_out_flymale_frameany,-1.145425e+00,1.596486e-01,4.153000e-01,5.847000e-01,1,4,1002118
min_wing_angle_flyany_frameany,-3.767317e-02,-9.043910e-01,8.574000e-01,1.426000e-01,1,4,1917440
min_wing_angle_flyany_framewingextension,6.015285e-02,-8.489910e-01,8.782000e-01,1.218000e-01,1,3,1458
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.376866e-02,-1.659273e+00,9.568000e-01,4.320000e-02,1,4,912384
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.235865e-02,-1.552486e-01,5.780000e-01,4.220000e-01,1,4,1002160
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.753235e-01,6.703506e-01,2.359000e-01,7.641000e-01,1,4,1917440
min_wing_area_flyany_framewingextension,6.064385e-01,-1.513919e+00,9.523000e-01,4.770000e-02,1,3,1458
min_wing_area_flyany_framewinggrooming,3.629606e-01,3.127852e-01,3.566000e-01,6.434000e-01,1,4,136726
min_wing_area_flyfemale_frameany,9.544847e-01,1.430877e+00,5.930000e-02,9.407000e-01,1,4,912384
min_wing_area_flymale_frameany,8.035226e-01,-1.955304e-01,5.615000e-01,4.385000e-01,1,4,1002160
nflies_close_flyany_frameany,3.920367e-01,-9.871741e-01,8.695000e-01,1.305000e-01,1,4,1917440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,265
nflies_close_flyany_framebackupstart,7.207773e-01,-2.654273e-02,4.520000e-01,5.480000e-01,1,4,1899
nflies_close_flyany_framebodyturn,4.394573e-01,-5.775766e-01,7.290000e-01,2.710000e-01,1,4,16760
nflies_close_flyany_framebodyturnstart,4.512778e-01,-5.098405e-01,6.949000e-01,3.051000e-01,1,4,6716
nflies_close_flyany_framecrabwalkallstart,4.334939e-01,-8.517210e-01,8.174000e-01,1.826000e-01,1,4,20428
nflies_close_flyany_framecrabwalkextreme,7.153153e-01,-5.308178e-01,7.062000e-01,2.938000e-01,1,4,3639
nflies_close_flyany_framecrabwalkextremestart,7.320944e-01,-2.543663e-01,5.669000e-01,4.331000e-01,1,4,1058
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,264
nflies_close_flyany_framenearwall,4.728728e-01,-8.497694e-01,8.158000e-01,1.842000e-01,1,4,1474913
nflies_close_flyany_framepivotcenter,4.415646e-01,-7.231483e-01,7.269000e-01,2.731000e-01,1,2,601
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.631493e-01,-6.101486e-03,4.478000e-01,5.522000e-01,1,4,13653
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.132326e-01,-1.257167e+00,9.202000e-01,7.980000e-02,1,4,903685
nflies_close_flyany_frametouch,1.582544e+00,-6.220417e-02,4.489000e-01,5.511000e-01,1,4,38949
nflies_close_flyany_framewalk,3.974598e-01,-3.211701e-01,5.649000e-01,4.351000e-01,1,4,587705
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.770174e-01,-1.140024e+00,9.128000e-01,8.720000e-02,1,4,136726
nflies_close_flyfemale_frameany,4.482204e-01,-8.699510e-01,8.323000e-01,1.677000e-01,1,4,912384
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.418440e-01,-9.724583e-01,8.487000e-01,1.513000e-01,1,4,1002160
nflies_close_flymale_framechase,1.407291e+00,7.903307e-01,1.691000e-01,8.309000e-01,1,3,4138
