field,value,zscore,nflyframes
theta_mm_flyany_frameany,-8.632910e-02,-3.183761e+00,479282
velmag_ctr_flyany_frameany,4.838959e+00,-3.282803e+00,479261
velmag_ctr_flyany_frameattemptedcopulation,5.709381e+00,2.339770e+00,405
velmag_ctr_flyany_framebackup,7.318745e+00,-2.311079e+00,1576
velmag_ctr_flyany_framebodyturn,8.565499e+00,-3.760445e+00,2231
velmag_ctr_flyany_framecrabwalkall,1.012878e+01,-4.454678e+00,22820
velmag_ctr_flyany_framecrabwalkextreme,7.005900e+00,-2.250420e+00,719
velmag_ctr_flyany_framejump,4.225835e+01,-2.252474e+00,529
velmag_ctr_flyany_framemove,8.398681e+00,-4.835487e+00,259606
velmag_ctr_flyany_framenearfly,4.624035e+00,-3.295976e+00,236475
velmag_ctr_flyany_framenearwall,5.605554e+00,-3.429102e+00,326222
velmag_ctr_flyany_framenotnearfly_notnearwall,3.686838e+00,-6.055763e-01,90905
velmag_ctr_flyany_framepivotcenter,2.284777e+00,-4.396765e-01,228
velmag_ctr_flyany_framepivottail,8.067839e+00,-3.065215e+00,6871
velmag_ctr_flyany_framerighting,1.522282e+01,-1.022518e+00,4113
velmag_ctr_flyany_framestop,5.925845e-01,-2.129109e+00,219655
velmag_ctr_flyany_frametouch,4.627574e+00,-2.620680e+00,26388
velmag_ctr_flyany_framewalk,1.285727e+01,-3.978588e+00,89501
velmag_ctr_flyany_framewingextension,5.207204e+00,5.371871e-01,8148
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.735404e-01,-2.611313e+00,31013
velmag_ctr_flyfemale_frameany,4.563132e+00,-3.034401e+00,221716
velmag_ctr_flymale_frameany,5.085648e+00,-3.136809e+00,256504
velmag_ctr_flymale_framechase,9.655108e+00,-4.266684e+00,7218
velmag_flyany_frameany,3.889013e+00,-3.402338e+00,479261
velmag_flyfemale_frameany,3.677286e+00,-3.052245e+00,221716
velmag_flymale_frameany,4.080028e+00,-3.320942e+00,256504
velmag_nose_flyany_frameany,5.237478e+00,-3.267598e+00,479261
velmag_nose_flyfemale_frameany,4.946672e+00,-3.068706e+00,221716
velmag_nose_flymale_frameany,5.495853e+00,-3.086014e+00,256504
velmag_tail_flyany_frameany,5.260236e+00,-3.229845e+00,479261
velmag_tail_flyfemale_frameany,4.948335e+00,-3.060888e+00,221716
velmag_tail_flymale_frameany,5.537349e+00,-3.025982e+00,256504
veltoward_nose2ell_flyany_framebackup_nearfly,-4.204414e-02,-8.217229e-03,967
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.633203e-03,-2.330181e-02,10155
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.728949e-02,-1.671736e-02,451
veltoward_nose2ell_flyany_framenearfly,9.759848e-03,-4.728668e-02,236475
veltoward_nose2ell_flyany_frametouch,4.264720e-02,7.177219e-02,26388
veltoward_nose2ell_flyfemale_framechase,2.807806e-01,-1.064486e+00,729
veltoward_nose2ell_flyfemale_framenearfly,1.386540e-03,1.537187e-02,111266
veltoward_nose2ell_flyfemale_frametouch,3.879749e-02,2.363389e-01,9474
veltoward_nose2ell_flyfemale_framewingextension,1.021193e-01,-4.400999e-01,529
veltoward_nose2ell_flymale_framechase,3.002425e-01,-7.553353e-02,7218
veltoward_nose2ell_flymale_framenearfly,1.690250e-02,-4.465676e-02,124800
veltoward_nose2ell_flymale_frametouch,4.296177e-02,-7.991628e-03,16716
veltoward_nose2ell_flymale_framewingextension,1.574279e-01,5.226349e-02,7584
wing_angle_diff_flyany_frameany,8.052294e-02,1.448313e+00,479282
wing_angle_diff_flyany_frameattemptedcopulation,7.745708e-01,3.139947e+00,405
wing_angle_diff_flyany_framechase,6.280533e-02,2.424543e+00,8018
wing_angle_diff_flyany_framenearfly,7.589253e-02,2.873666e+00,236484
wing_angle_diff_flyany_frametouch,8.065919e-02,2.476644e+00,26388
wing_angle_diff_flyany_framewingextension,8.125787e-01,6.315543e-01,8148
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.142560e-01,-1.308518e+00,31013
wing_angle_diff_flyfemale_frameany,6.304382e-02,1.743497e-01,221726
wing_angle_diff_flyfemale_framenearfly,5.771474e-02,1.682483e+00,111270
wing_angle_diff_flyfemale_frametouch,3.736610e-02,8.464364e-01,9664
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.509069e-02,1.813947e+00,256515
wing_angle_diff_flymale_frameattemptedcopulation,7.542721e-01,2.848143e+00,365
wing_angle_diff_flymale_framechase,1.155108e-01,3.662869e+00,7218
wing_angle_diff_flymale_framenearfly,9.207586e-02,2.928471e+00,124805
wing_angle_diff_flymale_frametouch,1.206196e-01,2.703259e+00,16716
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.407901e-01,1.800279e+00,479282
wing_angle_imbalance_flyany_framewingextension,5.753520e-01,-1.446648e+00,8148
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.277810e-01,-4.114034e-01,221726
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.518112e-01,2.853739e+00,256515
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.569877e-02,2.974663e-02,479282
wing_anglel_flyany_framewingextension,-4.167638e-01,5.446547e-01,8148
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.520470e-02,1.461703e+00,221726
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.453850e-02,-9.414721e-01,256515
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.482417e-02,2.547999e+00,479282
wing_angler_flyany_framewingextension,3.958149e-01,9.191651e-01,8148
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.783912e-02,1.783005e+00,221726
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.055219e-02,2.089121e+00,256515
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.188142e-01,1.177599e+00,479282
wing_areal_mm_flyany_framewingextension,9.282570e-01,-7.893049e-01,8148
wing_areal_mm_flyany_framewinggrooming,6.062781e-01,3.472416e-01,31013
wing_areal_mm_flyfemale_frameany,9.763218e-01,1.115665e+00,221726
wing_areal_mm_flymale_frameany,8.694804e-01,1.277843e+00,256515
wing_arear_mm_flyany_frameany,9.246567e-01,1.255354e+00,479282
wing_arear_mm_flyany_framewingextension,8.647560e-01,-1.289828e-01,8148
wing_arear_mm_flyany_framewinggrooming,6.336210e-01,1.214452e+00,31013
wing_arear_mm_flyfemale_frameany,9.849492e-01,1.272562e+00,221726
wing_arear_mm_flymale_frameany,8.729816e-01,1.263657e+00,256515
wing_trough_angle_flyany_frameany,1.333203e-02,2.650724e+00,479282
wing_trough_angle_flyany_framewingextension,-4.842372e-03,8.688650e-01,8148
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.474279e-02,2.550811e+00,221726
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.204914e-02,1.402046e+00,256515
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.245206e+01,-5.748670e+00,479282
y_mm_flyany_frameany,4.513661e+00,2.248240e+00,479282
yaw_flyany_framemove,2.054176e-03,7.808092e-01,259627
yaw_flyfemale_framemove,-1.239907e-02,-8.459743e-01,109596
yaw_flymale_framemove,1.411489e-02,1.715847e+00,149648
