field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,3.445232e+00,-5.058208e+00,247170
velmag_nose_flymale_frameany,3.672092e+00,-5.311571e+00,232270
velmag_tail_flyany_frameany,3.558000e+00,-5.541729e+00,479440
velmag_tail_flyfemale_frameany,3.441796e+00,-5.053712e+00,247170
velmag_tail_flymale_frameany,3.681659e+00,-5.283503e+00,232270
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.058854e-03,-2.604774e-02,2733
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.208440e-03,-1.493339e-01,117738
veltoward_nose2ell_flyany_frametouch,2.145747e-02,-3.827662e-02,1413
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.112344e-04,8.663625e-03,61915
veltoward_nose2ell_flyfemale_frametouch,7.272332e-03,-2.478845e-02,541
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.177272e-03,-9.268132e-02,55823
veltoward_nose2ell_flymale_frametouch,4.027771e-02,-1.806825e-02,872
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.842309e-03,-4.977516e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.097192e-03,-3.560980e+00,117741
wing_angle_diff_flyany_frametouch,2.713094e-02,-1.084193e+00,1413
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.218136e-01,-5.668504e+00,4458
wing_angle_diff_flyfemale_frameany,7.138748e-03,-4.939613e+00,247181
wing_angle_diff_flyfemale_framenearfly,7.322909e-03,-3.967691e+00,61918
wing_angle_diff_flyfemale_frametouch,3.606004e-02,6.746371e-01,541
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.591007e-03,-3.697463e+00,232279
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.040717e-02,-2.593096e+00,55823
wing_angle_diff_flymale_frametouch,1.426195e-02,-1.659596e+00,872
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.558082e-02,-6.301523e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.436219e-02,-7.979272e+00,247181
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.751919e-02,-3.204938e+00,232279
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.384001e-03,4.740613e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.373298e-04,3.690771e+00,247181
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.228652e-02,4.083877e+00,232279
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.422631e-02,-3.701177e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.976078e-03,-3.910327e+00,247181
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.087753e-02,-2.131398e+00,232279
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.135839e+00,8.024515e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.290996e-01,1.405358e+00,4458
wing_areal_mm_flyfemale_frameany,1.257121e+00,8.430886e+00,247181
wing_areal_mm_flymale_frameany,1.006777e+00,5.758636e+00,232279
wing_arear_mm_flyany_frameany,1.138721e+00,7.941860e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.260466e-01,5.474361e+00,4458
wing_arear_mm_flyfemale_frameany,1.260283e+00,8.399697e+00,247181
wing_arear_mm_flymale_frameany,1.009361e+00,5.677191e+00,232279
wing_trough_angle_flyany_frameany,9.512271e-03,1.456104e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.733365e-03,-4.619558e-02,247181
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.566193e-02,2.097058e+00,232279
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.377952e+00,2.022228e+00,479460
y_mm_flyany_frameany,2.134322e+00,1.120968e+00,479460
yaw_flyany_framemove,4.930908e-02,6.043950e+00,140733
yaw_flyfemale_framemove,-1.432257e-02,-1.060972e+00,71801
yaw_flymale_framemove,1.138679e-01,9.332447e+00,68932
