field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.029109e-01,-2.694730e-01,128929
velmag_ctr_flyany_frametouch,5.172129e+00,-5.852406e-01,8431
velmag_ctr_flyany_framewalk,1.429175e+01,-3.069723e+00,171644
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.419525e-01,-3.155845e+00,18938
velmag_ctr_flyfemale_frameany,7.677822e+00,-1.139414e+00,215979
velmag_ctr_flymale_frameany,8.168568e+00,-1.243896e+00,238614
velmag_ctr_flymale_framechase,1.270859e+01,-1.885084e+00,217
velmag_flyany_frameany,6.800878e+00,-1.424882e+00,455449
velmag_flyfemale_frameany,6.463633e+00,-1.349723e+00,215979
velmag_flymale_frameany,7.122096e+00,-1.316056e+00,238614
velmag_nose_flyany_frameany,8.371864e+00,-1.169432e+00,455449
velmag_nose_flyfemale_frameany,8.162906e+00,-1.021272e+00,215979
velmag_nose_flymale_frameany,8.574278e+00,-1.155780e+00,238614
velmag_tail_flyany_frameany,8.330683e+00,-1.233047e+00,455449
velmag_tail_flyfemale_frameany,8.135739e+00,-1.067117e+00,215979
velmag_tail_flymale_frameany,8.521183e+00,-1.224212e+00,238614
veltoward_nose2ell_flyany_framebackup_nearfly,-1.802979e+00,6.240632e-01,1173
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.968466e-01,2.206302e+00,15519
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.734314e-01,2.576527e+00,979
veltoward_nose2ell_flyany_framenearfly,4.589960e-01,-4.257733e-01,158026
veltoward_nose2ell_flyany_frametouch,5.175331e-01,-2.099877e+00,8431
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.052763e-01,2.171610e+00,76303
veltoward_nose2ell_flyfemale_frametouch,3.270767e-01,-1.019452e+00,4415
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.174101e+01,-1.217252e+00,217
veltoward_nose2ell_flymale_framenearfly,5.128096e-01,-2.063494e+00,81584
veltoward_nose2ell_flymale_frametouch,6.952007e-01,-1.943565e+00,4014
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.728345e-02,-2.108546e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.059440e-03,-1.377843e+00,313
wing_angle_diff_flyany_framenearfly,1.784190e-02,-1.799003e+00,158030
wing_angle_diff_flyany_frametouch,1.786337e-02,-1.688365e+00,8431
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.717375e-01,-2.343393e+00,18938
wing_angle_diff_flyfemale_frameany,2.894035e-02,-2.126358e+00,215988
wing_angle_diff_flyfemale_framenearfly,1.826472e-02,-1.794586e+00,76305
wing_angle_diff_flyfemale_frametouch,2.431747e-02,-1.084319e-01,4415
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.564994e-02,-1.554325e+00,238624
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.797292e-03,-1.486661e+00,217
wing_angle_diff_flymale_framenearfly,1.745155e-02,-1.424885e+00,81586
wing_angle_diff_flymale_frametouch,1.165536e-02,-1.964198e+00,4014
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.243573e-01,-1.731209e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.318769e-01,-1.534361e+00,215988
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.175598e-01,-1.363422e+00,238624
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.335741e-02,7.333747e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.610130e-03,2.371583e+00,215988
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.207222e-02,-6.612399e-01,238624
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.392605e-02,-2.898720e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.533022e-02,-8.743992e-01,215988
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.577722e-03,-3.232405e+00,238624
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.843869e-01,-7.658602e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.071788e-01,-9.189433e-01,18938
wing_areal_mm_flyfemale_frameany,9.621448e-01,2.006273e-01,215988
wing_areal_mm_flymale_frameany,8.139065e-01,-1.634498e+00,238624
wing_arear_mm_flyany_frameany,8.859096e-01,-8.456263e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.040964e-01,-1.541679e+00,18938
wing_arear_mm_flyfemale_frameany,9.668405e-01,2.172930e-01,215988
wing_arear_mm_flymale_frameany,8.126853e-01,-1.807857e+00,238624
wing_trough_angle_flyany_frameany,-1.081991e-03,-2.081017e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.833682e-03,1.325888e+00,215988
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.097004e-02,-3.758518e+00,238624
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.186592e+00,1.042862e+00,455468
y_mm_flyany_frameany,-3.164728e+00,-7.808270e-01,455468
yaw_flyany_framemove,3.916967e-03,6.144787e-01,326539
yaw_flyfemale_framemove,-3.636042e-02,-2.699234e+00,155801
yaw_flymale_framemove,3.988637e-02,3.236754e+00,170287
