field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,1.027913e+01,2.258332e+00,164692
velmag_ctr_flyany_framenearwall,1.162369e+01,1.982356e+00,408588
velmag_ctr_flyany_framenotnearfly_notnearwall,7.457275e+00,-1.706058e-01,66682
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.054024e+01,1.545524e+00,16595
velmag_ctr_flyany_framerighting,1.818839e+01,2.526452e+00,458
velmag_ctr_flyany_framestop,7.877905e-01,1.622379e+00,139261
velmag_ctr_flyany_frametouch,6.976711e+00,3.667918e+00,8414
velmag_ctr_flyany_framewalk,1.929000e+01,2.225424e+00,209267
velmag_ctr_flyany_framewingextension,3.452796e+00,-6.863945e-01,426
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.184392e-01,1.100084e+00,34036
velmag_ctr_flyfemale_frameany,1.072822e+01,2.243974e+00,239710
velmag_ctr_flymale_frameany,1.113015e+01,1.345292e+00,239710
velmag_ctr_flymale_framechase,1.912765e+01,2.602308e+00,961
velmag_flyany_frameany,9.731389e+00,1.966411e+00,479420
velmag_flyfemale_frameany,9.507219e+00,2.409851e+00,239710
velmag_flymale_frameany,9.955560e+00,1.350888e+00,239710
velmag_nose_flyany_frameany,1.128646e+01,1.857767e+00,479420
velmag_nose_flyfemale_frameany,1.109800e+01,2.166327e+00,239710
velmag_nose_flymale_frameany,1.147493e+01,1.359252e+00,239710
velmag_tail_flyany_frameany,1.130574e+01,1.861558e+00,479420
velmag_tail_flyfemale_frameany,1.111654e+01,2.164507e+00,239710
velmag_tail_flymale_frameany,1.149494e+01,1.367146e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-5.497468e-02,2.863875e-02,1889
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.973171e-02,1.255669e-01,17454
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.413215e-02,7.649496e-03,1145
veltoward_nose2ell_flyany_framenearfly,2.364895e-02,8.464562e-02,164692
veltoward_nose2ell_flyany_frametouch,3.192868e-02,-2.517836e-03,8414
veltoward_nose2ell_flyfemale_framechase,4.810287e-01,-1.034103e+00,330
veltoward_nose2ell_flyfemale_framenearfly,1.634930e-02,1.027622e-01,84998
veltoward_nose2ell_flyfemale_frametouch,1.428791e-02,1.106608e-02,4213
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.901750e-01,5.849681e-02,961
veltoward_nose2ell_flymale_framenearfly,3.094860e-02,-3.511450e-02,79694
veltoward_nose2ell_flymale_frametouch,4.956946e-02,-1.454223e-03,4201
veltoward_nose2ell_flymale_framewingextension,1.049386e-01,5.889918e-03,390
wing_angle_diff_flyany_frameany,5.316332e-02,4.263889e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.348766e-02,3.345492e-02,1291
wing_angle_diff_flyany_framenearfly,2.285384e-02,-1.095166e+00,164698
wing_angle_diff_flyany_frametouch,2.301785e-02,-1.231284e+00,8414
wing_angle_diff_flyany_framewingextension,7.749889e-01,3.326414e-01,426
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.538669e-01,1.597697e+00,34036
wing_angle_diff_flyfemale_frameany,4.174597e-02,-4.542998e-01,239720
wing_angle_diff_flyfemale_framenearfly,1.725733e-02,-1.476883e+00,85002
wing_angle_diff_flyfemale_frametouch,8.425352e-03,-2.165904e+00,4213
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.458066e-02,9.401422e-01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.261556e-02,3.324311e-01,961
wing_angle_diff_flymale_framenearfly,2.845034e-02,-6.285256e-01,79696
wing_angle_diff_flymale_frametouch,3.761034e-02,-7.625913e-01,4201
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.229405e-01,-1.975192e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.847835e-01,-5.425127e-01,426
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.252000e-01,-2.232852e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.206811e-01,-1.268686e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.410286e-02,4.864571e-01,479440
wing_anglel_flyany_framewingextension,-4.794227e-01,-3.151823e-01,426
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.479099e-03,3.468718e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.568482e-02,-1.992974e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.906046e-02,1.248837e+00,479440
wing_angler_flyany_framewingextension,2.955661e-01,-1.107088e-01,426
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.922507e-02,2.873841e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.889585e-02,-3.959414e-01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.868232e-01,1.741691e+00,479440
wing_areal_mm_flyany_framewingextension,1.088370e+00,8.505009e-01,426
wing_areal_mm_flyany_framewinggrooming,6.823153e-01,2.198470e+00,34036
wing_areal_mm_flyfemale_frameany,1.069248e+00,2.337214e+00,239720
wing_areal_mm_flymale_frameany,9.043984e-01,5.910782e-01,239720
wing_arear_mm_flyany_frameany,9.877091e-01,1.627416e+00,479440
wing_arear_mm_flyany_framewingextension,8.463321e-01,-4.927097e-01,426
wing_arear_mm_flyany_framewinggrooming,6.676338e-01,1.069201e+00,34036
wing_arear_mm_flyfemale_frameany,1.076287e+00,2.385647e+00,239720
wing_arear_mm_flymale_frameany,8.991317e-01,3.085512e-01,239720
wing_trough_angle_flyany_frameany,1.137764e-02,1.901228e+00,479440
wing_trough_angle_flyany_framewingextension,-7.808513e-02,-2.299341e-01,426
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.757379e-02,5.480687e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.818503e-03,-2.191310e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.793952e+00,1.726818e+00,479440
y_mm_flyany_frameany,-3.462607e+00,-1.342980e+00,479440
yaw_flyany_framemove,-1.286195e-02,-1.128131e+00,340179
yaw_flyfemale_framemove,-3.992349e-02,-2.833261e+00,175874
yaw_flymale_framemove,1.419959e-02,1.299994e+00,164305
