field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,1.466357e+01,7.159930e+00,96348
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.094387e+01,2.184793e+00,12186
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.415396e-01,3.578693e-01,134661
velmag_ctr_flyany_frametouch,5.535014e+00,-2.074507e-01,6930
velmag_ctr_flyany_framewalk,1.932594e+01,2.242399e+00,287098
velmag_ctr_flyany_framewingextension,3.747901e+00,-4.741088e-01,408
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.265967e-01,1.340337e+00,11498
velmag_ctr_flyfemale_frameany,1.002564e+01,1.417723e+00,254370
velmag_ctr_flymale_frameany,1.529714e+01,6.478889e+00,248903
velmag_ctr_flymale_framechase,2.026712e+01,3.399471e+00,1419
velmag_flyany_frameany,1.161898e+01,4.801330e+00,503412
velmag_flyfemale_frameany,9.094100e+00,1.911894e+00,254370
velmag_flymale_frameany,1.420521e+01,6.899882e+00,248903
velmag_nose_flyany_frameany,1.288222e+01,4.091297e+00,503412
velmag_nose_flyfemale_frameany,1.034673e+01,1.286841e+00,254370
velmag_nose_flymale_frameany,1.547953e+01,6.298218e+00,248903
velmag_tail_flyany_frameany,1.286718e+01,4.043906e+00,503412
velmag_tail_flyfemale_frameany,1.029398e+01,1.192978e+00,254370
velmag_tail_flymale_frameany,1.550288e+01,6.295419e+00,248903
veltoward_nose2ell_flyany_framebackup_nearfly,-6.442271e-02,-2.399106e-03,1858
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.990144e-03,2.640122e-02,15108
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.960387e-02,-5.055618e-02,1082
veltoward_nose2ell_flyany_framenearfly,1.589748e-02,-1.132663e-02,159497
veltoward_nose2ell_flyany_frametouch,8.989962e-03,-1.192778e-01,6930
veltoward_nose2ell_flyfemale_framechase,5.276132e-01,-1.027035e+00,210
veltoward_nose2ell_flyfemale_framenearfly,6.566086e-04,3.942070e-02,80832
veltoward_nose2ell_flyfemale_frametouch,-8.967505e-03,-1.807137e-01,2903
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.395930e-01,8.107350e-02,1419
veltoward_nose2ell_flymale_framenearfly,3.133365e-02,-3.508808e-02,78665
veltoward_nose2ell_flymale_frametouch,2.736826e-02,-6.550059e-02,4027
veltoward_nose2ell_flymale_framewingextension,1.149741e-01,1.689653e-02,373
wing_angle_diff_flyany_frameany,1.340052e-02,-3.187545e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.169535e-02,-6.960202e-01,1629
wing_angle_diff_flyany_framenearfly,1.070286e-02,-2.366881e+00,159507
wing_angle_diff_flyany_frametouch,2.028762e-02,-1.487498e+00,6930
wing_angle_diff_flyany_framewingextension,7.816243e-01,4.392797e-01,408
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.793031e-01,-2.061008e+00,11498
wing_angle_diff_flyfemale_frameany,1.899962e-02,-2.695700e+00,254380
wing_angle_diff_flyfemale_framenearfly,1.348731e-02,-2.042102e+00,80835
wing_angle_diff_flyfemale_frametouch,8.426686e-03,-2.260909e+00,2903
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.476473e-03,-2.735504e+00,248914
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.337973e-02,-5.062355e-01,1419
wing_angle_diff_flymale_framenearfly,7.883392e-03,-2.078283e+00,78672
wing_angle_diff_flymale_frametouch,3.251071e-02,-1.037948e+00,4027
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.016730e-01,-5.184847e+00,503433
wing_angle_imbalance_flyany_framewingextension,6.924823e-01,1.784814e+00,408
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.081810e-01,-4.784797e+00,254380
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.495864e-02,-4.166205e+00,248914
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.574949e-03,3.132621e+00,503433
wing_anglel_flyany_framewingextension,-5.631765e-01,-1.581448e+00,408
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.129418e-03,2.950113e+00,254380
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.150594e-03,2.311783e+00,248914
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.697547e-02,-2.269152e+00,503433
wing_angler_flyany_framewingextension,2.184478e-01,-1.297455e+00,408
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.212904e-02,-1.166876e+00,254380
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.162707e-02,-2.274072e+00,248914
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.624262e-01,7.512913e-01,503433
wing_areal_mm_flyany_framewingextension,1.136256e+00,1.525929e+00,408
wing_areal_mm_flyany_framewinggrooming,6.996105e-01,2.739478e+00,11498
wing_areal_mm_flyfemale_frameany,1.033773e+00,1.211232e+00,254380
wing_areal_mm_flymale_frameany,8.896581e-01,-8.669831e-02,248914
wing_arear_mm_flyany_frameany,9.613108e-01,5.698870e-01,503433
wing_arear_mm_flyany_framewingextension,8.553858e-01,-4.626555e-01,408
wing_arear_mm_flyany_framewinggrooming,6.316153e-01,-8.838296e-01,11498
wing_arear_mm_flyfemale_frameany,1.030768e+00,9.852129e-01,254380
wing_arear_mm_flymale_frameany,8.904896e-01,-1.721753e-01,248914
wing_trough_angle_flyany_frameany,9.343328e-03,1.215208e+00,503433
wing_trough_angle_flyany_framewingextension,-1.371672e-01,-1.360767e+00,408
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.224324e-02,1.789804e+00,254380
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.407661e-03,9.408049e-02,248914
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.026710e+00,9.752605e-01,503433
y_mm_flyany_frameany,-2.505354e+00,-9.479272e-01,503433
yaw_flyany_framemove,-2.014222e-02,-1.961132e+00,368772
yaw_flyfemale_framemove,-3.818041e-02,-2.787945e+00,164109
yaw_flymale_framemove,-9.313389e-04,2.035074e-01,204644
