field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,9.977301e-04,-1.731165e-01,201594
veltoward_nose2ell_flyany_frametouch,1.221893e-05,-1.442943e-01,9507
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.747883e-03,2.221274e-02,107516
veltoward_nose2ell_flyfemale_frametouch,1.375841e-03,-5.041841e-02,8793
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.475768e-04,-1.198191e-01,94078
veltoward_nose2ell_flymale_frametouch,-2.715024e-03,-1.449513e-01,714
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.753921e-02,-4.224827e+00,455297
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.298418e-02,-3.345045e+00,201602
wing_angle_diff_flyany_frametouch,1.063164e-02,-2.320290e+00,9507
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.097218e-01,-2.079748e+00,4367
wing_angle_diff_flyfemale_frameany,6.561830e-03,-5.219438e+00,215667
wing_angle_diff_flyfemale_framenearfly,5.468232e-03,-4.418119e+00,107520
wing_angle_diff_flyfemale_frametouch,9.050595e-03,-3.050358e+00,8793
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.741885e-02,-2.489368e+00,239630
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.050013e-02,-1.992909e+00,94082
wing_angle_diff_flymale_frametouch,1.379373e-02,-1.784716e+00,714
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.025875e-02,-8.533110e+00,455297
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,6.458315e-02,-9.563507e+00,215667
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.536678e-02,-5.494242e+00,239630
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.270009e-02,1.920211e+00,455297
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.187465e-02,2.057362e+00,215667
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.344297e-02,1.193203e+00,239630
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.839124e-03,-5.337488e+00,455297
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-5.312824e-03,-6.035685e+00,215667
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.397588e-02,-2.964100e+00,239630
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.498098e-01,1.763255e+00,455297
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.838178e-01,3.808383e+00,4367
wing_areal_mm_flyfemale_frameany,1.023136e+00,2.142854e+00,215667
wing_areal_mm_flymale_frameany,8.838166e-01,1.186017e+00,239630
wing_arear_mm_flyany_frameany,9.483935e-01,1.576233e+00,455297
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.398044e-01,5.880905e+00,4367
wing_arear_mm_flyfemale_frameany,1.023989e+00,2.057592e+00,215667
wing_arear_mm_flymale_frameany,8.803575e-01,9.249351e-01,239630
wing_trough_angle_flyany_frameany,-5.557298e-03,-3.374847e+00,455297
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.080429e-03,-3.128175e+00,215667
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.386481e-03,-1.916853e+00,239630
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.518076e+01,-6.413998e+00,455297
y_mm_flyany_frameany,4.347753e+00,1.769786e+00,455297
yaw_flyany_framemove,1.016391e-02,1.504494e+00,19660
yaw_flyfemale_framemove,5.287701e-02,4.126840e+00,14796
yaw_flymale_framemove,-4.322747e-02,-2.910266e+00,4864
