field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.205356e+00,-3.226046e-01,464
velmag_ctr_flyany_framepivottail,8.329543e+00,-2.342564e+00,10596
velmag_ctr_flyany_framerighting,1.426365e+01,-1.625323e+00,786
velmag_ctr_flyany_framestop,6.680178e-01,6.645649e-01,221781
velmag_ctr_flyany_frametouch,4.284952e+00,-2.616302e+00,16576
velmag_ctr_flyany_framewalk,1.346743e+01,-2.660965e+00,115472
velmag_ctr_flyany_framewingextension,2.092141e+00,-1.808851e+00,399
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.819510e-01,-1.565163e+00,42228
velmag_ctr_flyfemale_frameany,4.520377e+00,-2.354675e+00,228893
velmag_ctr_flymale_frameany,6.252757e+00,-1.148491e+00,249284
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.460459e+00,-1.903526e+00,479380
velmag_flyfemale_frameany,3.609502e+00,-2.436600e+00,228893
velmag_flymale_frameany,5.259562e+00,-1.248173e+00,249284
velmag_nose_flyany_frameany,5.817992e+00,-1.780601e+00,479380
velmag_nose_flyfemale_frameany,4.913976e+00,-2.357334e+00,228893
velmag_nose_flymale_frameany,6.666425e+00,-1.081387e+00,249284
velmag_tail_flyany_frameany,5.787194e+00,-1.816879e+00,479380
velmag_tail_flyfemale_frameany,4.904066e+00,-2.366958e+00,228893
velmag_tail_flymale_frameany,6.616231e+00,-1.135775e+00,249284
veltoward_nose2ell_flyany_framebackup_nearfly,-3.508847e-02,-1.012238e-02,1836
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.508113e-02,9.825767e-02,17778
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.542280e-02,3.831746e-02,513
veltoward_nose2ell_flyany_framenearfly,1.574590e-02,3.389529e-02,237301
veltoward_nose2ell_flyany_frametouch,1.863293e-02,-3.606713e-02,16576
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.365220e-02,6.739452e-02,114617
veltoward_nose2ell_flyfemale_frametouch,1.648973e-02,6.113517e-02,8756
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.748538e-02,-3.941446e-02,122449
veltoward_nose2ell_flymale_frametouch,2.016166e-02,-6.035538e-02,7814
veltoward_nose2ell_flymale_framewingextension,2.170063e-03,-9.568929e-02,340
wing_angle_diff_flyany_frameany,6.065862e-02,-1.966918e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.399243e-02,-7.976502e-01,228
wing_angle_diff_flyany_framenearfly,4.800956e-02,-1.729798e-02,237309
wing_angle_diff_flyany_frametouch,2.447476e-02,-1.170821e+00,16576
wing_angle_diff_flyany_framewingextension,7.011847e-01,-1.737413e+00,399
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.950288e-01,-2.991347e+00,42229
wing_angle_diff_flyfemale_frameany,5.702082e-02,-4.586758e-01,228903
wing_angle_diff_flyfemale_framenearfly,3.845426e-02,-9.282668e-01,114622
wing_angle_diff_flyfemale_frametouch,2.082923e-02,-1.484877e+00,8756
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.323018e-02,-4.850596e-03,249294
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.649326e-02,4.978217e-01,122452
wing_angle_diff_flymale_frametouch,2.682079e-02,-9.864467e-01,7814
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.375328e-01,1.746855e+00,479400
wing_angle_imbalance_flyany_framewingextension,6.457971e-01,6.322935e-01,399
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.431097e-01,1.871496e+00,228903
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.322639e-01,1.219178e+00,249294
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.340677e-02,-1.274451e+00,479400
wing_anglel_flyany_framewingextension,-5.207524e-01,-1.137653e+00,399
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.488700e-02,-1.342033e+00,228903
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.159026e-02,-8.052844e-01,249294
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.725185e-02,-1.672288e+00,479400
wing_angler_flyany_framewingextension,1.804322e-01,-2.172259e+00,399
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.213382e-02,-2.103945e+00,228903
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.163991e-02,-7.992610e-01,249294
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.983772e-01,-3.396540e+00,479400
wing_areal_mm_flyany_framewingextension,1.083519e+00,1.596536e+00,399
wing_areal_mm_flyany_framewinggrooming,5.864471e-01,-6.754114e-01,42229
wing_areal_mm_flyfemale_frameany,8.390880e-01,-3.154001e+00,228903
wing_areal_mm_flymale_frameany,7.614554e-01,-2.999284e+00,249294
wing_arear_mm_flyany_frameany,7.931919e-01,-3.648473e+00,479400
wing_arear_mm_flyany_framewingextension,7.392550e-01,-1.857474e+00,399
wing_arear_mm_flyany_framewinggrooming,5.834116e-01,-1.160847e+00,42229
wing_arear_mm_flyfemale_frameany,8.241986e-01,-3.630365e+00,228903
wing_arear_mm_flymale_frameany,7.652581e-01,-2.971185e+00,249294
wing_trough_angle_flyany_frameany,-3.944810e-03,-2.822480e+00,479400
wing_trough_angle_flyany_framewingextension,-1.445244e-01,-1.789615e+00,399
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.181520e-03,-2.361454e+00,228903
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.747041e-03,-1.773012e+00,249294
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.507351e+01,6.684232e+00,479400
y_mm_flyany_frameany,8.000464e+00,3.600171e+00,479400
yaw_flyany_framemove,-1.116129e-02,-7.279811e-01,257619
yaw_flyfemale_framemove,3.546510e-03,5.463855e-01,117504
yaw_flymale_framemove,-2.384381e-02,-1.376743e+00,139964
