field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.035130e+01,-9.347397e-02,5145
velmag_ctr_flyany_framecrabwalkall,1.348706e+01,-3.341656e-01,49345
velmag_ctr_flyany_framecrabwalkextreme,7.536115e+00,3.334737e-01,1223
velmag_ctr_flyany_framejump,5.413812e+01,1.517767e+00,455
velmag_ctr_flyany_framemove,1.182733e+01,-1.122418e+00,276610
velmag_ctr_flyany_framenearfly,6.781499e+00,-4.389776e-01,207916
velmag_ctr_flyany_framenearwall,7.750597e+00,-1.133349e+00,397052
velmag_ctr_flyany_framenotnearfly_notnearwall,4.418602e+00,-1.259148e-01,66170
velmag_ctr_flyany_framepivotcenter,3.081300e+00,1.662717e+00,222
velmag_ctr_flyany_framepivottail,1.004501e+01,7.015185e-01,15143
velmag_ctr_flyany_framerighting,1.582121e+01,-6.813036e-01,1008
velmag_ctr_flyany_framestop,6.265248e-01,-9.394113e-01,202333
velmag_ctr_flyany_frametouch,5.602451e+00,3.022480e-01,21880
velmag_ctr_flyany_framewalk,1.533597e+01,-1.562087e+00,158003
velmag_ctr_flyany_framewingextension,9.257776e+00,3.399559e+00,4342
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.063318e-01,1.501823e+00,26153
velmag_ctr_flyfemale_frameany,6.961885e+00,-1.560628e-01,239261
velmag_ctr_flymale_frameany,7.219820e+00,-8.056600e-01,239324
velmag_ctr_flymale_framechase,1.446170e+01,-5.408238e-01,8681
velmag_flyany_frameany,6.067593e+00,-5.668492e-01,478943
velmag_flyfemale_frameany,5.920027e+00,-1.824364e-01,239261
velmag_flymale_frameany,6.223850e+00,-8.397762e-01,239324
velmag_nose_flyany_frameany,7.503377e+00,-4.952389e-01,478943
velmag_nose_flyfemale_frameany,7.395073e+00,-1.403403e-01,239261
velmag_nose_flymale_frameany,7.620544e+00,-7.638828e-01,239324
velmag_tail_flyany_frameany,7.455282e+00,-5.557825e-01,478943
velmag_tail_flyfemale_frameany,7.351363e+00,-1.966771e-01,239261
velmag_tail_flymale_frameany,7.567926e+00,-8.200467e-01,239324
veltoward_nose2ell_flyany_framebackup_nearfly,-1.341108e+00,3.634741e-01,1909
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.090518e-01,1.059484e+00,18256
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.256523e-01,2.399307e+00,733
veltoward_nose2ell_flyany_framenearfly,5.474031e-01,1.628330e+00,207916
veltoward_nose2ell_flyany_frametouch,1.183210e+00,9.633403e-01,21880
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.399019e-01,-5.538321e-01,105865
veltoward_nose2ell_flyfemale_frametouch,6.217123e-01,1.978425e+00,6565
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.306961e+01,-5.541987e-01,8681
veltoward_nose2ell_flymale_framenearfly,1.186463e+00,1.315307e+00,102015
veltoward_nose2ell_flymale_frametouch,1.568213e+00,2.744051e-02,15315
veltoward_nose2ell_flymale_framewingextension,9.386265e+00,5.307141e+00,4342
wing_angle_diff_flyany_frameany,4.882444e-02,-1.660211e+00,478967
wing_angle_diff_flyany_frameattemptedcopulation,3.964027e-01,-6.139526e-01,491
wing_angle_diff_flyany_framechase,7.562942e-02,2.468457e+00,8814
wing_angle_diff_flyany_framenearfly,4.335216e-02,-6.398254e-01,207925
wing_angle_diff_flyany_frametouch,6.575893e-02,8.478604e-01,21880
wing_angle_diff_flyany_framewingextension,7.893064e-01,-1.959889e-01,4343
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.425724e-01,-4.666935e-01,26153
wing_angle_diff_flyfemale_frameany,3.272983e-02,-3.007741e+00,239272
wing_angle_diff_flyfemale_framenearfly,2.960157e-02,-1.996375e+00,105868
wing_angle_diff_flyfemale_frametouch,2.415036e-02,-1.174666e+00,6614
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.432861e-02,-3.085589e-01,239336
wing_angle_diff_flymale_frameattemptedcopulation,3.644248e-01,-1.022179e+00,462
wing_angle_diff_flymale_framechase,6.244892e-02,4.607343e-01,8681
wing_angle_diff_flymale_framenearfly,5.452363e-02,1.698547e-01,102021
wing_angle_diff_flymale_frametouch,8.793845e-02,7.154386e-01,15315
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.279719e-01,-3.165082e-01,478967
wing_angle_imbalance_flyany_framewingextension,5.401600e-01,-2.213933e+00,4343
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.230001e-01,-1.390416e+00,239272
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.327799e-01,6.014500e-01,239336
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.814962e-02,1.314369e+00,478967
wing_anglel_flyany_framewingextension,-3.987483e-01,5.372427e-01,4343
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.391386e-02,1.954809e+00,239272
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.210648e-02,4.058503e-01,239336
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.067482e-02,-1.513051e+00,478967
wing_angler_flyany_framewingextension,3.905581e-01,4.125545e-01,4343
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.881596e-02,-2.683256e+00,239272
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.222214e-02,-1.139613e-01,239336
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.389208e-01,1.045509e+00,478967
wing_areal_mm_flyany_framewingextension,9.507528e-01,-5.235442e-01,4343
wing_areal_mm_flyany_framewinggrooming,6.291455e-01,9.752401e-01,26153
wing_areal_mm_flyfemale_frameany,1.009449e+00,1.470987e+00,239272
wing_areal_mm_flymale_frameany,8.690501e-01,3.141154e-01,239336
wing_arear_mm_flyany_frameany,9.434189e-01,1.069320e+00,478967
wing_arear_mm_flyany_framewingextension,9.507944e-01,3.533763e-01,4343
wing_arear_mm_flyany_framewinggrooming,6.181965e-01,1.153819e-01,26153
wing_arear_mm_flyfemale_frameany,1.014152e+00,1.512367e+00,239272
wing_arear_mm_flymale_frameany,8.732366e-01,3.160777e-01,239336
wing_trough_angle_flyany_frameany,4.631008e-03,-1.817251e-01,478967
wing_trough_angle_flyany_framewingextension,-1.064590e-03,5.970602e-01,4343
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.415139e-03,-5.573552e-01,239272
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.843757e-03,2.286152e-01,239336
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.585070e+01,-3.545846e+00,478967
y_mm_flyany_frameany,-6.172446e+00,-3.097142e+00,478967
yaw_flyany_framemove,4.093219e-03,7.729385e-01,276634
yaw_flyfemale_framemove,1.648349e-03,3.591603e-01,144408
yaw_flymale_framemove,6.553145e-03,7.116797e-01,132224
