field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.756080e-01,1.786143e+00,91453
velmag_ctr_flyany_frametouch,5.861211e+00,1.401057e+00,8166
velmag_ctr_flyany_framewalk,1.795747e+01,7.143783e-01,224713
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.048203e+00,6.553411e+00,3923
velmag_ctr_flyfemale_frameany,1.051917e+01,2.456916e+00,235318
velmag_ctr_flymale_frameany,1.231367e+01,3.729230e+00,219815
velmag_ctr_flymale_framechase,1.895704e+01,2.796155e+00,876
velmag_flyany_frameany,1.008037e+01,3.249691e+00,455354
velmag_flyfemale_frameany,9.169246e+00,2.390711e+00,235318
velmag_flymale_frameany,1.105698e+01,3.693950e+00,219815
velmag_nose_flyany_frameany,1.179745e+01,3.336195e+00,455354
velmag_nose_flyfemale_frameany,1.097127e+01,2.485617e+00,235318
velmag_nose_flymale_frameany,1.268335e+01,3.777163e+00,219815
velmag_tail_flyany_frameany,1.186204e+01,3.405489e+00,455354
velmag_tail_flyfemale_frameany,1.102646e+01,2.540272e+00,235318
velmag_tail_flymale_frameany,1.275757e+01,3.848584e+00,219815
veltoward_nose2ell_flyany_framebackup_nearfly,-4.534944e+00,-8.350887e+00,3040
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.191564e-01,-1.370840e+00,10183
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.080457e+00,-5.983417e+00,499
veltoward_nose2ell_flyany_framenearfly,4.514747e-01,-4.531076e-01,151022
veltoward_nose2ell_flyany_frametouch,1.868225e-01,-3.553207e+00,8166
veltoward_nose2ell_flyfemale_framechase,1.191042e+01,7.000562e-01,211
veltoward_nose2ell_flyfemale_framenearfly,3.496095e-01,1.773949e+00,85015
veltoward_nose2ell_flyfemale_frametouch,5.689659e-02,-3.077425e+00,4806
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.698784e+01,1.327020e+00,876
veltoward_nose2ell_flymale_framenearfly,4.784394e-01,-2.038240e+00,65942
veltoward_nose2ell_flymale_frametouch,1.645652e-01,-3.281162e+00,3360
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.998848e-02,-2.763006e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.353514e-02,8.664182e-02,1087
wing_angle_diff_flyany_framenearfly,1.744889e-02,-1.796669e+00,151029
wing_angle_diff_flyany_frametouch,2.637253e-02,-1.080100e+00,8166
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.461379e-01,-3.525844e+00,3924
wing_angle_diff_flyfemale_frameany,1.405047e-02,-3.508063e+00,235328
wing_angle_diff_flyfemale_framenearfly,1.407406e-02,-2.218162e+00,85018
wing_angle_diff_flyfemale_frametouch,1.756208e-02,-9.355204e-01,4806
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.636335e-02,-1.509451e+00,219824
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.116318e-02,-6.201117e-01,876
wing_angle_diff_flymale_framenearfly,2.138324e-02,-1.132155e+00,65946
wing_angle_diff_flymale_frametouch,3.950886e-02,-7.969167e-01,3360
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.455986e-01,1.371651e+00,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.530295e-01,1.398199e+00,235328
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.376883e-01,9.136350e-01,219824
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.562444e-03,2.956021e+00,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.648596e-03,2.695543e+00,235328
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.030587e-03,2.261969e+00,219824
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.155093e-02,-1.715730e+00,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.240187e-02,-2.700202e+00,235328
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.139393e-02,-2.857539e-01,219824
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.313922e-01,-2.289072e+00,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.101526e-01,-5.330838e+00,3924
wing_areal_mm_flyfemale_frameany,9.223136e-01,-6.815280e-01,235328
wing_areal_mm_flymale_frameany,7.339216e-01,-4.113702e+00,219824
wing_arear_mm_flyany_frameany,8.471497e-01,-1.904942e+00,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.524796e-01,-3.723764e+00,3924
wing_arear_mm_flyfemale_frameany,9.390288e-01,-3.416056e-01,235328
wing_arear_mm_flymale_frameany,7.486741e-01,-3.749769e+00,219824
wing_trough_angle_flyany_frameany,8.266320e-03,8.184899e-01,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.478704e-03,-3.559728e-01,235328
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.450140e-02,1.516884e+00,219824
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.400273e+01,-3.432615e+00,455373
y_mm_flyany_frameany,-1.243079e+01,-5.171254e+00,455373
yaw_flyany_framemove,-2.404775e-02,-2.500405e+00,363920
yaw_flyfemale_framemove,3.798305e-03,3.999814e-01,194083
yaw_flymale_framemove,-5.493379e-02,-4.021498e+00,169647
