field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,8.621068e+00,-3.914675e+00,3418
velmag_ctr_flyany_framecrabwalkall,1.053640e+01,-4.233065e+00,40385
velmag_ctr_flyany_framecrabwalkextreme,6.150883e+00,-5.114855e+00,859
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.707480e+00,-4.661061e+00,283967
velmag_ctr_flyany_framenearfly,5.323453e+00,-2.384403e+00,210588
velmag_ctr_flyany_framenearwall,6.170264e+00,-2.666464e+00,386746
velmag_ctr_flyany_framenotnearfly_notnearwall,3.185115e+00,-1.038155e+00,71738
velmag_ctr_flyany_framepivotcenter,2.372405e+00,-1.635935e-01,779
velmag_ctr_flyany_framepivottail,8.142204e+00,-3.180084e+00,8488
velmag_ctr_flyany_framerighting,1.584807e+01,-2.836317e-01,3251
velmag_ctr_flyany_framestop,6.589416e-01,-1.088411e-01,195473
velmag_ctr_flyany_frametouch,5.072355e+00,-1.587893e+00,17336
velmag_ctr_flyany_framewalk,1.245466e+01,-4.562597e+00,116830
velmag_ctr_flyany_framewingextension,5.496686e+00,4.691571e-01,3523
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.908070e-01,-2.091042e+00,22958
velmag_ctr_flyfemale_frameany,5.937038e+00,-1.121550e+00,227801
velmag_ctr_flymale_frameany,5.019589e+00,-3.317425e+00,250625
velmag_ctr_flymale_framechase,1.132459e+01,-3.123015e+00,4836
velmag_flyany_frameany,4.446792e+00,-2.590873e+00,479440
velmag_flyfemale_frameany,4.860030e+00,-1.261196e+00,227801
velmag_flymale_frameany,4.075087e+00,-3.421750e+00,250625
velmag_nose_flyany_frameany,5.911944e+00,-2.356268e+00,479440
velmag_nose_flyfemale_frameany,6.433613e+00,-1.029121e+00,227801
velmag_nose_flymale_frameany,5.438207e+00,-3.258021e+00,250625
velmag_tail_flyany_frameany,5.878898e+00,-2.394629e+00,479440
velmag_tail_flyfemale_frameany,6.393464e+00,-1.077969e+00,227801
velmag_tail_flymale_frameany,5.411230e+00,-3.280150e+00,250625
veltoward_nose2ell_flyany_framebackup_nearfly,-3.292161e-02,2.360465e-02,1167
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.807141e-02,1.833685e-02,14448
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.583959e-02,-6.019829e-02,468
veltoward_nose2ell_flyany_framenearfly,1.376687e-02,5.077003e-03,210588
veltoward_nose2ell_flyany_frametouch,3.244101e-02,1.689579e-02,17336
veltoward_nose2ell_flyfemale_framechase,3.226721e-01,-1.058130e+00,260
veltoward_nose2ell_flyfemale_framenearfly,6.469579e-03,4.465742e-02,99216
veltoward_nose2ell_flyfemale_frametouch,1.737397e-02,7.029615e-02,5883
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.484259e-01,-5.464596e-02,4836
veltoward_nose2ell_flymale_framenearfly,2.039313e-02,-3.784871e-02,111114
veltoward_nose2ell_flymale_frametouch,4.579245e-02,-7.152526e-03,11451
veltoward_nose2ell_flymale_framewingextension,1.345206e-01,1.913116e-02,3523
wing_angle_diff_flyany_frameany,5.041716e-02,-1.250869e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.294488e-02,2.331774e+00,5096
wing_angle_diff_flyany_framenearfly,4.362672e-02,-3.409528e-01,210595
wing_angle_diff_flyany_frametouch,6.530904e-02,1.409049e+00,17336
wing_angle_diff_flyany_framewingextension,8.497297e-01,1.810322e+00,3523
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.272185e-01,-8.776824e-01,22958
wing_angle_diff_flyfemale_frameany,4.874678e-02,-1.284716e+00,227811
wing_angle_diff_flyfemale_framenearfly,3.110416e-02,-1.533691e+00,99220
wing_angle_diff_flyfemale_frametouch,2.187540e-02,-1.302180e+00,5883
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.162818e-02,-9.037595e-01,250635
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.114770e-01,3.386727e+00,4836
wing_angle_diff_flymale_framenearfly,5.503401e-02,4.080545e-01,111117
wing_angle_diff_flymale_frametouch,1.050581e-01,2.034363e+00,11451
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.430337e-01,2.273593e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.151193e-01,-2.078201e-01,3523
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.416793e-01,1.566904e+00,227811
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.441446e-01,2.216702e+00,250635
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.111020e-02,7.724771e-01,479460
wing_anglel_flyany_framewingextension,-4.170236e-01,3.957232e-01,3523
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.198412e-02,7.332113e-01,227811
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.011092e-02,5.499304e-01,250635
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.930696e-02,-1.367387e+00,479460
wing_angler_flyany_framewingextension,4.327061e-01,1.483213e+00,3523
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.676267e-02,-1.251264e+00,227811
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.151726e-02,-9.614105e-01,250635
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.805812e-01,-3.382538e+00,479460
wing_areal_mm_flyany_framewingextension,8.413107e-01,-2.077341e+00,3523
wing_areal_mm_flyany_framewinggrooming,5.916060e-01,-5.063628e-01,22958
wing_areal_mm_flyfemale_frameany,8.271239e-01,-2.927724e+00,227811
wing_areal_mm_flymale_frameany,7.386345e-01,-3.197701e+00,250635
wing_arear_mm_flyany_frameany,7.882758e-01,-3.203653e+00,479460
wing_arear_mm_flyany_framewingextension,8.838865e-01,1.444462e-03,3523
wing_arear_mm_flyany_framewinggrooming,5.781049e-01,-1.489533e+00,22958
wing_arear_mm_flyfemale_frameany,8.349539e-01,-2.763380e+00,227811
wing_arear_mm_flymale_frameany,7.461762e-01,-3.050516e+00,250635
wing_trough_angle_flyany_frameany,1.657599e-03,-9.088699e-01,479460
wing_trough_angle_flyany_framewingextension,-1.572468e-03,8.635531e-01,3523
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.541005e-04,-6.376346e-01,227811
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.654296e-03,-6.694558e-01,250635
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.495865e+01,4.003718e+00,479460
y_mm_flyany_frameany,3.921032e+00,1.665619e+00,479460
yaw_flyany_framemove,2.034702e-02,2.777332e+00,283987
yaw_flyfemale_framemove,7.219344e-02,5.539600e+00,137188
yaw_flymale_framemove,-2.557384e-02,-1.334846e+00,146090
