field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.893087e-01,-1.162839e+00,20205
velmag_ctr_flyfemale_frameany,7.274082e+00,1.480415e+00,237568
velmag_ctr_flymale_frameany,8.647378e+00,1.947399e+00,241042
velmag_ctr_flymale_framechase,1.727199e+01,2.125163e+00,296
velmag_flyany_frameany,6.984370e+00,1.979132e+00,479440
velmag_flyfemale_frameany,6.290365e+00,1.603540e+00,237568
velmag_flymale_frameany,7.689062e+00,2.071479e+00,241042
velmag_nose_flyany_frameany,8.242144e+00,1.701162e+00,479440
velmag_nose_flyfemale_frameany,7.551586e+00,1.292560e+00,237568
velmag_nose_flymale_frameany,8.942053e+00,1.871321e+00,241042
velmag_tail_flyany_frameany,8.293670e+00,1.772751e+00,479440
velmag_tail_flyfemale_frameany,7.638568e+00,1.406382e+00,237568
velmag_tail_flymale_frameany,8.959026e+00,1.893525e+00,241042
veltoward_nose2ell_flyany_framebackup_nearfly,-4.314859e-02,-4.689479e-02,1727
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.910392e-02,-2.313339e-03,14510
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.610308e-02,-5.632288e-02,738
veltoward_nose2ell_flyany_framenearfly,1.649128e-02,4.835933e-02,173543
veltoward_nose2ell_flyany_frametouch,1.637205e-02,-3.025991e-02,7993
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.221616e-02,3.572492e-02,90162
veltoward_nose2ell_flyfemale_frametouch,1.099425e-02,-1.986832e-02,4134
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.282819e-01,4.957594e-02,296
veltoward_nose2ell_flymale_framenearfly,2.094982e-02,-1.607034e-03,83188
veltoward_nose2ell_flymale_frametouch,2.153952e-02,-2.567429e-02,3859
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.888440e-02,-3.114792e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.959159e-03,-9.250000e-01,395
wing_angle_diff_flyany_framenearfly,1.651129e-02,-2.885629e+00,173547
wing_angle_diff_flyany_frametouch,6.472425e-03,-1.952884e+00,7993
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.442903e-01,-1.657094e+00,20205
wing_angle_diff_flyfemale_frameany,2.328369e-02,-3.441736e+00,237578
wing_angle_diff_flyfemale_framenearfly,1.393885e-02,-3.312869e+00,90164
wing_angle_diff_flyfemale_frametouch,6.663938e-03,-2.973625e+00,4134
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.395447e-02,-2.105584e+00,241052
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.958567e-03,-8.573747e-01,296
wing_angle_diff_flymale_framenearfly,1.827430e-02,-2.086129e+00,83190
wing_angle_diff_flymale_frametouch,6.296871e-03,-1.446173e+00,3859
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.125886e-01,-1.988508e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.160670e-01,-1.953418e+00,237578
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.089922e-01,-1.502470e+00,241052
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.811022e-03,3.172550e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.234631e-02,1.635403e+00,237578
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.919058e-03,3.381122e+00,241052
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.507338e-02,-2.101033e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.093738e-02,-3.691931e+00,237578
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.887353e-02,-1.767322e-01,241052
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.781425e-01,-5.498221e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.200769e-01,7.297345e-01,20205
wing_areal_mm_flyfemale_frameany,9.203520e-01,-7.515786e-01,237578
wing_areal_mm_flymale_frameany,8.366778e-01,-2.265340e-01,241052
wing_arear_mm_flyany_frameany,8.787623e-01,-6.296760e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.188606e-01,3.283487e-01,20205
wing_arear_mm_flyfemale_frameany,9.198935e-01,-8.542343e-01,237578
wing_arear_mm_flymale_frameany,8.384281e-01,-2.658606e-01,241052
wing_trough_angle_flyany_frameany,9.810193e-03,1.343059e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.586015e-03,-1.646886e+00,237578
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.112208e-02,3.240413e+00,241052
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.854239e+00,1.033949e+00,479460
y_mm_flyany_frameany,-2.827351e+00,-1.637587e+00,479460
yaw_flyany_framemove,-2.960504e-02,-3.086709e+00,271775
yaw_flyfemale_framemove,-2.075083e-02,-1.483740e+00,130041
yaw_flymale_framemove,-3.782732e-02,-2.671684e+00,141528
