field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framenearfly,3.816685e-02,6.157476e-01,178802
veltoward_nose2ell_flyfemale_frametouch,1.005701e-01,-3.181083e+00,16588
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.855267e-02,-3.731694e+00,155286
veltoward_nose2ell_flymale_frametouch,1.333657e-01,-4.550781e+00,12549
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.803248e-03,-5.758034e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.658939e-03,-4.198500e+00,334095
wing_angle_diff_flyany_frametouch,1.413914e-02,-2.706462e+00,29137
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.615020e-01,-4.740771e+00,1002
wing_angle_diff_flyfemale_frameany,5.820008e-03,-5.443032e+00,239720
wing_angle_diff_flyfemale_framenearfly,6.466455e-03,-4.333787e+00,178804
wing_angle_diff_flyfemale_frametouch,8.332380e-03,-3.074652e+00,16588
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.786488e-03,-4.490429e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.851422e-03,-3.246807e+00,155291
wing_angle_diff_flymale_frametouch,1.994589e-02,-2.244265e+00,12549
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.167367e-02,-9.399156e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.112433e-02,-9.577056e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.222302e-02,-6.759375e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.926139e-03,5.248126e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.564216e-03,4.679566e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.288062e-03,4.017553e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.372939e-02,-4.527777e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.338422e-02,-3.675794e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.407455e-02,-3.514186e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.023299e+00,4.876188e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.283980e-01,-3.106994e+00,1002
wing_areal_mm_flyfemale_frameany,1.063118e+00,4.028413e+00,239720
wing_areal_mm_flymale_frameany,9.834812e-01,4.998312e+00,239720
wing_arear_mm_flyany_frameany,1.024334e+00,4.724657e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.754640e-01,3.500089e+00,1002
wing_arear_mm_flyfemale_frameany,1.064602e+00,3.942613e+00,239720
wing_arear_mm_flymale_frameany,9.840674e-01,4.817842e+00,239720
wing_trough_angle_flyany_frameany,1.038125e-02,1.265480e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.022983e-02,1.157475e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.053267e-02,6.864580e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.960414e+01,-7.477655e+00,479440
y_mm_flyany_frameany,-1.315828e+01,-6.368640e+00,479440
yaw_flyany_framemove,-6.581626e-02,-7.177152e+00,45175
yaw_flyfemale_framemove,-7.525650e-02,-5.585305e+00,18375
yaw_flymale_framemove,-5.732004e-02,-4.211276e+00,26800
