field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.450479e+00,1.657676e-01,2571
velmag_ctr_flyany_framebodyturn,9.837219e+00,-1.494723e+00,4088
velmag_ctr_flyany_framecrabwalkall,1.253283e+01,-1.910038e+00,48119
velmag_ctr_flyany_framecrabwalkextreme,7.366321e+00,-6.741640e-01,1048
velmag_ctr_flyany_framejump,5.042190e+01,2.029087e-01,535
velmag_ctr_flyany_framemove,1.059013e+01,-2.915397e+00,262886
velmag_ctr_flyany_framenearfly,5.754874e+00,-2.406389e+00,231385
velmag_ctr_flyany_framenearwall,6.484744e+00,-3.175905e+00,410324
velmag_ctr_flyany_framenotnearfly_notnearwall,4.502340e+00,-3.457622e-01,56045
velmag_ctr_flyany_framepivotcenter,2.312097e+00,-9.173989e-01,552
velmag_ctr_flyany_framepivottail,9.398024e+00,-7.609632e-01,14000
velmag_ctr_flyany_framerighting,1.729640e+01,1.094389e+00,942
velmag_ctr_flyany_framestop,6.180099e-01,-1.782092e+00,216414
velmag_ctr_flyany_frametouch,5.205726e+00,-1.285402e+00,17263
velmag_ctr_flyany_framewalk,1.433942e+01,-3.055314e+00,130000
velmag_ctr_flyany_framewingextension,4.574542e+00,-6.219678e-01,681
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.086638e-01,-1.874913e+00,30843
velmag_ctr_flyfemale_frameany,5.789429e+00,-2.146970e+00,240452
velmag_ctr_flymale_frameany,6.411780e+00,-2.253879e+00,237737
velmag_ctr_flymale_framechase,1.084549e+01,-3.600660e+00,1860
velmag_flyany_frameany,5.088794e+00,-2.470761e+00,479300
velmag_flyfemale_frameany,4.770122e+00,-2.259845e+00,240452
velmag_flymale_frameany,5.425099e+00,-2.323855e+00,237737
velmag_nose_flyany_frameany,6.530813e+00,-2.307080e+00,479300
velmag_nose_flyfemale_frameany,6.270181e+00,-2.058988e+00,240452
velmag_nose_flymale_frameany,6.807695e+00,-2.226310e+00,237737
velmag_tail_flyany_frameany,6.495851e+00,-2.345940e+00,479300
velmag_tail_flyfemale_frameany,6.221396e+00,-2.118705e+00,240452
velmag_tail_flymale_frameany,6.786684e+00,-2.239083e+00,237737
veltoward_nose2ell_flyany_framebackup_nearfly,-2.225433e+00,-2.270359e+00,1678
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.155437e+00,3.492514e+00,19411
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.112964e-01,3.401001e+00,581
veltoward_nose2ell_flyany_framenearfly,5.332533e-01,1.252213e+00,231385
veltoward_nose2ell_flyany_frametouch,8.668681e-01,-8.251659e-01,17263
veltoward_nose2ell_flyfemale_framechase,8.340984e+00,1.584730e-01,262
veltoward_nose2ell_flyfemale_framenearfly,4.580712e-01,2.309181e+00,119218
veltoward_nose2ell_flyfemale_frametouch,5.546506e-01,1.467508e+00,7871
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.036168e+01,-2.021740e+00,1860
veltoward_nose2ell_flymale_framenearfly,6.070933e-01,-1.240350e+00,111773
veltoward_nose2ell_flymale_frametouch,1.121676e+00,-1.464649e+00,9324
veltoward_nose2ell_flymale_framewingextension,4.144103e+00,8.489058e-02,656
wing_angle_diff_flyany_frameany,4.449543e-02,-2.202631e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.560407e-02,-8.992489e-01,2122
wing_angle_diff_flyany_framenearfly,3.680869e-02,-1.409553e+00,231392
wing_angle_diff_flyany_frametouch,3.365391e-02,-1.406251e+00,17263
wing_angle_diff_flyany_framewingextension,7.052598e-01,-2.376340e+00,681
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.265104e-01,-1.031508e+00,30843
wing_angle_diff_flyfemale_frameany,4.102489e-02,-2.438724e+00,240461
wing_angle_diff_flyfemale_framenearfly,3.700674e-02,-1.368399e+00,119220
wing_angle_diff_flyfemale_frametouch,1.938843e-02,-2.084325e+00,7896
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.701238e-02,-1.512278e+00,237748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.692245e-02,-3.307494e-01,1860
wing_angle_diff_flymale_framenearfly,3.719142e-02,-1.073190e+00,111778
wing_angle_diff_flymale_frametouch,4.420314e-02,-1.130857e+00,9324
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.223477e-01,-1.392566e+00,479320
wing_angle_imbalance_flyany_framewingextension,5.448087e-01,-1.985625e+00,681
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.216449e-01,-2.013957e+00,240461
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.228132e-01,-5.568667e-01,237748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.297652e-02,2.129164e+00,479320
wing_anglel_flyany_framewingextension,-3.466499e-01,1.504094e+00,681
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.465638e-02,1.855181e+00,240461
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.073447e-02,1.706943e+00,237748
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.151891e-02,-1.605085e+00,479320
wing_angler_flyany_framewingextension,3.586099e-01,5.232828e-02,681
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.636851e-02,-1.896438e+00,240461
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.627791e-02,-8.357715e-01,237748
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.791360e-01,-5.756967e-01,479320
wing_areal_mm_flyany_framewingextension,8.997856e-01,-1.455242e+00,681
wing_areal_mm_flyany_framewinggrooming,5.804383e-01,-1.118406e+00,30843
wing_areal_mm_flyfemale_frameany,9.485685e-01,1.640702e-01,240461
wing_areal_mm_flymale_frameany,8.095117e-01,-1.428993e+00,237748
wing_arear_mm_flyany_frameany,8.833809e-01,-5.612046e-01,479320
wing_arear_mm_flyany_framewingextension,8.809642e-01,-5.290044e-01,681
wing_arear_mm_flyany_framewinggrooming,5.957390e-01,-7.096393e-01,30843
wing_arear_mm_flyfemale_frameany,9.531081e-01,1.896391e-01,240461
wing_arear_mm_flymale_frameany,8.136394e-01,-1.427217e+00,237748
wing_trough_angle_flyany_frameany,7.410476e-03,5.046645e-01,479320
wing_trough_angle_flyany_framewingextension,1.040707e-02,9.527227e-01,681
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.834977e-03,1.548973e-02,240461
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.000235e-02,6.601775e-01,237748
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.885033e+01,-6.942646e+00,479320
y_mm_flyany_frameany,5.378171e-02,-6.391738e-02,479320
yaw_flyany_framemove,-9.221244e-03,-7.161444e-01,262906
yaw_flyfemale_framemove,3.565833e-02,2.995972e+00,131279
yaw_flymale_framemove,-4.780650e-02,-3.475052e+00,131284
