field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.541949e+00,-4.754292e-01,2517
velmag_ctr_flyany_framerighting,1.065948e+01,-6.994864e+00,11228
velmag_ctr_flyany_framestop,4.705407e-01,-5.542749e+00,293418
velmag_ctr_flyany_frametouch,2.517054e+00,-8.451271e+00,42071
velmag_ctr_flyany_framewalk,1.234760e+01,-4.250325e+00,91754
velmag_ctr_flyany_framewingextension,3.761490e+00,-7.752319e-01,412
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.653364e-01,3.623391e+00,13213
velmag_ctr_flyfemale_frameany,4.937899e+00,-2.624629e+00,236570
velmag_ctr_flymale_frameany,2.678825e+00,-6.214500e+00,241683
velmag_ctr_flymale_framechase,1.008061e+01,-3.638680e+00,2486
velmag_flyany_frameany,3.136542e+00,-4.644486e+00,479579
velmag_flyfemale_frameany,4.217522e+00,-2.373746e+00,236570
velmag_flymale_frameany,2.074222e+00,-6.071294e+00,241683
velmag_nose_flyany_frameany,4.113648e+00,-4.906953e+00,479579
velmag_nose_flyfemale_frameany,5.205565e+00,-2.809979e+00,236570
velmag_nose_flymale_frameany,3.028766e+00,-6.235002e+00,241683
velmag_tail_flyany_frameany,4.117875e+00,-4.889820e+00,479579
velmag_tail_flyfemale_frameany,5.218156e+00,-2.787261e+00,236570
velmag_tail_flymale_frameany,3.025189e+00,-6.219605e+00,241683
veltoward_nose2ell_flyany_framebackup_nearfly,-1.804173e+00,-2.561843e+00,360
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.195786e-01,-4.083240e+00,11692
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.047677e+00,-1.220399e+01,549
veltoward_nose2ell_flyany_framenearfly,1.533316e-01,-2.015833e+00,207025
veltoward_nose2ell_flyany_frametouch,6.452835e-01,-4.592983e-03,42071
veltoward_nose2ell_flyfemale_framechase,8.393737e+00,1.664770e-01,2135
veltoward_nose2ell_flyfemale_framenearfly,2.235473e-01,6.293692e-01,111499
veltoward_nose2ell_flyfemale_frametouch,6.169969e-01,2.714896e+00,24573
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.653208e+00,-6.465700e-02,2486
veltoward_nose2ell_flymale_framenearfly,6.412829e-02,-1.792985e+00,94785
veltoward_nose2ell_flymale_frametouch,6.722476e-01,-8.886352e-01,17000
veltoward_nose2ell_flymale_framewingextension,2.494797e+00,1.960280e-01,326
wing_angle_diff_flyany_frameany,8.909544e-02,2.548400e+00,479602
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.866504e-02,4.053206e+00,4638
wing_angle_diff_flyany_framenearfly,9.271996e-02,4.850089e+00,207036
wing_angle_diff_flyany_frametouch,1.004306e-01,3.971849e+00,42071
wing_angle_diff_flyany_framewingextension,7.611029e-01,-4.634633e-01,412
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.712058e-01,6.546498e+00,13213
wing_angle_diff_flyfemale_frameany,3.434630e-02,-2.060635e+00,236581
wing_angle_diff_flyfemale_framenearfly,4.001868e-02,-1.368929e-02,111503
wing_angle_diff_flyfemale_frametouch,4.711330e-02,2.234782e+00,24685
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.427627e-01,5.073984e+00,241694
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.357852e-01,4.490673e+00,2486
wing_angle_diff_flymale_framenearfly,1.466068e-01,6.927530e+00,94791
wing_angle_diff_flymale_frametouch,1.521344e-01,4.161644e+00,17000
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.217904e-01,-8.974886e-01,479602
wing_angle_imbalance_flyany_framewingextension,4.757720e-01,-3.379383e+00,412
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.039109e-01,-3.816991e+00,236581
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.392638e-01,1.595383e+00,241694
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.484057e-02,-4.638419e+00,479602
wing_anglel_flyany_framewingextension,-4.585321e-01,-5.373734e-02,412
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.893013e-02,5.965318e-01,236581
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.024805e-02,-7.233372e+00,241694
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.425488e-02,-4.135669e-01,479602
wing_angler_flyany_framewingextension,3.025708e-01,-3.327176e-01,412
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.541617e-02,-2.605788e+00,236581
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.251468e-02,1.324267e+00,241694
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.799143e-01,2.792264e+00,479602
wing_areal_mm_flyany_framewingextension,1.087395e+00,1.457556e+00,412
wing_areal_mm_flyany_framewinggrooming,7.509702e-01,6.765718e+00,13213
wing_areal_mm_flyfemale_frameany,1.046496e+00,2.624246e+00,236581
wing_areal_mm_flymale_frameany,9.160724e-01,2.519498e+00,241694
wing_arear_mm_flyany_frameany,9.633815e-01,2.131774e+00,479602
wing_arear_mm_flyany_framewingextension,8.518406e-01,-2.933396e-01,412
wing_arear_mm_flyany_framewinggrooming,6.370857e-01,9.576501e-01,13213
wing_arear_mm_flyfemale_frameany,1.039688e+00,2.341702e+00,236581
wing_arear_mm_flymale_frameany,8.897856e-01,1.525504e+00,241694
wing_trough_angle_flyany_frameany,-1.058948e-02,-4.858321e+00,479602
wing_trough_angle_flyany_framewingextension,-5.191906e-02,6.784499e-02,412
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.809722e-03,-1.645291e+00,236581
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.839706e-02,-5.159848e+00,241694
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.449522e+01,3.930709e+00,479602
y_mm_flyany_frameany,-6.294047e+00,-2.888649e+00,479602
yaw_flyany_framemove,1.235639e-02,1.895418e+00,186184
yaw_flyfemale_framemove,3.377504e-03,3.973449e-01,106753
yaw_flymale_framemove,2.062566e-02,2.126404e+00,78664
