field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.016208e+00,-1.780055e+00,12174
velmag_ctr_flyany_framewalk,1.389234e+01,-2.974805e+00,156171
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.324470e-01,-3.939871e+00,20698
velmag_ctr_flyfemale_frameany,6.434547e+00,-6.549472e-01,234706
velmag_ctr_flymale_frameany,6.895558e+00,-1.245047e+00,243928
velmag_ctr_flymale_framechase,1.129851e+01,-3.091687e+00,203
velmag_flyany_frameany,5.682481e+00,-1.006968e+00,479360
velmag_flyfemale_frameany,5.441264e+00,-6.177995e-01,234706
velmag_flymale_frameany,5.927813e+00,-1.235498e+00,243928
velmag_nose_flyany_frameany,7.003990e+00,-1.099914e+00,479360
velmag_nose_flyfemale_frameany,6.806694e+00,-7.290365e-01,234706
velmag_nose_flymale_frameany,7.206515e+00,-1.311315e+00,243928
velmag_tail_flyany_frameany,7.012303e+00,-1.087148e+00,479360
velmag_tail_flyfemale_frameany,6.795328e+00,-7.417433e-01,234706
velmag_tail_flymale_frameany,7.234174e+00,-1.275814e+00,243928
veltoward_nose2ell_flyany_framebackup_nearfly,-5.731088e-02,-5.051624e-02,3041
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.937580e-02,1.295939e-01,21277
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.304159e-02,-2.071994e-02,988
veltoward_nose2ell_flyany_framenearfly,1.763161e-02,4.822647e-02,217411
veltoward_nose2ell_flyany_frametouch,1.441197e-02,-7.181462e-02,12174
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.843895e-02,9.601754e-02,108454
veltoward_nose2ell_flyfemale_frametouch,1.327400e-02,4.711315e-02,6177
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.463857e-01,-5.381055e-02,203
veltoward_nose2ell_flymale_framenearfly,1.687713e-02,-5.498469e-02,108900
veltoward_nose2ell_flymale_frametouch,1.512450e-02,-9.440055e-02,5990
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.297224e-02,-2.865211e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.270860e-03,-1.453051e+00,328
wing_angle_diff_flyany_framenearfly,2.626798e-02,-2.079751e+00,217421
wing_angle_diff_flyany_frametouch,2.504712e-02,-1.371827e+00,12174
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.002906e-01,-2.579481e+00,20698
wing_angle_diff_flyfemale_frameany,3.137770e-02,-2.942713e+00,234716
wing_angle_diff_flyfemale_framenearfly,2.461736e-02,-2.284539e+00,108459
wing_angle_diff_flyfemale_frametouch,1.555582e-02,-2.236497e+00,6182
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.364786e-02,-2.102664e+00,243938
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.458565e-03,-1.665505e+00,203
wing_angle_diff_flymale_framenearfly,2.778848e-02,-1.514643e+00,108905
wing_angle_diff_flymale_frametouch,3.507231e-02,-9.178392e-01,5990
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.128624e-01,-2.250736e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.098988e-01,-3.083340e+00,234716
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.154954e-01,-1.016579e+00,243938
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.549967e-03,3.124403e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.089896e-02,2.179718e+00,234716
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.983581e-03,2.870077e+00,243938
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.842227e-02,-1.717563e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.047874e-02,-2.349175e+00,234716
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.563144e-02,-6.739882e-01,243938
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.897925e-01,-7.270116e-02,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.616991e-01,-1.883651e+00,20698
wing_areal_mm_flyfemale_frameany,9.801730e-01,1.096328e+00,234716
wing_areal_mm_flymale_frameany,8.032861e-01,-1.403702e+00,243938
wing_arear_mm_flyany_frameany,8.897808e-01,-1.986904e-01,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.709593e-01,-1.867709e+00,20698
wing_arear_mm_flyfemale_frameany,9.757695e-01,8.793597e-01,234716
wing_arear_mm_flymale_frameany,8.074799e-01,-1.397239e+00,243938
wing_trough_angle_flyany_frameany,1.163406e-02,1.868662e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.163165e-03,2.409893e-01,234716
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.785734e-02,2.273976e+00,243938
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.071934e+01,-5.217256e+00,479380
y_mm_flyany_frameany,1.320688e+01,5.938411e+00,479380
yaw_flyany_framemove,-4.826858e-03,-1.811841e-01,298053
yaw_flyfemale_framemove,1.666956e-02,1.434060e+00,143294
yaw_flymale_framemove,-2.649802e-02,-1.686218e+00,154570
