field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,5.933368e+00,-2.358580e+00,245789
velmag_ctr_flyany_framenotnearfly_notnearwall,4.289047e+00,-4.676480e-01,147026
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.105071e+00,-1.296883e+00,4619
velmag_ctr_flyany_framerighting,9.180569e+00,-8.188751e+00,767
velmag_ctr_flyany_framestop,4.801284e-01,-5.003226e+00,263013
velmag_ctr_flyany_frametouch,2.743117e+00,-7.179258e+00,28018
velmag_ctr_flyany_framewalk,1.281440e+01,-3.548401e+00,130703
velmag_ctr_flyany_framewingextension,2.340452e+00,-1.588516e+00,210
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.924593e-01,1.822837e+00,14346
velmag_ctr_flyfemale_frameany,6.881792e+00,4.146382e-01,209702
velmag_ctr_flymale_frameany,3.402296e+00,-4.816925e+00,268878
velmag_ctr_flymale_framechase,1.148142e+01,-2.511469e+00,2068
velmag_flyany_frameany,4.211378e+00,-2.540030e+00,479220
velmag_flyfemale_frameany,6.017177e+00,6.896618e-01,209702
velmag_flymale_frameany,2.811715e+00,-4.609435e+00,268878
velmag_nose_flyany_frameany,5.171812e+00,-2.931047e+00,479220
velmag_nose_flyfemale_frameany,7.144512e+00,2.000380e-01,209702
velmag_nose_flymale_frameany,3.642308e+00,-4.961805e+00,268878
velmag_tail_flyany_frameany,5.152875e+00,-2.950730e+00,479220
velmag_tail_flyfemale_frameany,7.108007e+00,1.509756e-01,209702
velmag_tail_flymale_frameany,3.636887e+00,-4.952540e+00,268878
veltoward_nose2ell_flyany_framebackup_nearfly,-3.722230e-02,-4.301905e-03,797
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.755644e-03,-9.933243e-02,17115
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.572257e-02,-1.775478e-01,846
veltoward_nose2ell_flyany_framenearfly,7.936728e-03,-7.393524e-02,206267
veltoward_nose2ell_flyany_frametouch,1.817303e-02,-4.615198e-02,28018
veltoward_nose2ell_flyfemale_framechase,3.298581e-01,-1.057040e+00,895
veltoward_nose2ell_flyfemale_framenearfly,6.536137e-03,4.211727e-02,96745
veltoward_nose2ell_flyfemale_frametouch,1.299691e-02,3.964779e-02,14976
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.653427e-01,-3.648991e-02,2068
veltoward_nose2ell_flymale_framenearfly,9.086934e-03,-7.986071e-02,109061
veltoward_nose2ell_flymale_frametouch,2.253567e-02,-6.472398e-02,12918
veltoward_nose2ell_flymale_framewingextension,4.616561e-03,-9.326523e-02,203
wing_angle_diff_flyany_frameany,8.634823e-02,2.107557e+00,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.895265e-02,1.445935e+00,2963
wing_angle_diff_flyany_framenearfly,8.551682e-02,3.648775e+00,206280
wing_angle_diff_flyany_frametouch,7.536222e-02,2.083499e+00,28018
wing_angle_diff_flyany_framewingextension,8.319775e-01,1.487233e+00,210
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.759862e-01,6.029542e+00,14346
wing_angle_diff_flyfemale_frameany,2.094824e-02,-3.734402e+00,209711
wing_angle_diff_flyfemale_framenearfly,1.934493e-02,-3.022183e+00,96751
wing_angle_diff_flyfemale_frametouch,1.705669e-02,-2.041077e+00,15004
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.366135e-01,4.706461e+00,268889
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.276741e-02,2.580865e+00,2068
wing_angle_diff_flymale_framenearfly,1.359948e-01,5.922963e+00,109068
wing_angle_diff_flymale_frametouch,1.191916e-01,2.659838e+00,12918
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.220356e-01,-5.385044e-01,479240
wing_angle_imbalance_flyany_framewingextension,5.452775e-01,-1.687668e+00,210
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.929995e-02,-4.366713e+00,209711
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.396074e-01,2.042371e+00,268889
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.997151e-02,-2.232842e+00,479240
wing_anglel_flyany_framewingextension,-4.805280e-01,-4.358874e-01,210
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.096751e-03,3.208009e+00,209711
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.906188e-02,-4.843880e+00,268889
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.637671e-02,1.331626e+00,479240
wing_angler_flyany_framewingextension,3.514495e-01,4.666407e-01,210
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.885149e-02,-2.524595e+00,209711
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.755164e-02,3.061279e+00,268889
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.283558e-01,7.469633e-01,479240
wing_areal_mm_flyany_framewingextension,9.067364e-01,-1.216884e+00,210
wing_areal_mm_flyany_framewinggrooming,6.412442e-01,1.947390e+00,14346
wing_areal_mm_flyfemale_frameany,9.869774e-01,7.809156e-01,209711
wing_areal_mm_flymale_frameany,8.829593e-01,9.438148e-01,268889
wing_arear_mm_flyany_frameany,9.256238e-01,5.393791e-01,479240
wing_arear_mm_flyany_framewingextension,8.329704e-01,-4.296178e-01,210
wing_arear_mm_flyany_framewinggrooming,5.879670e-01,-9.624744e-01,14346
wing_arear_mm_flyfemale_frameany,9.906055e-01,7.692229e-01,209711
wing_arear_mm_flymale_frameany,8.752343e-01,5.777824e-01,268889
wing_trough_angle_flyany_frameany,3.108164e-03,-6.251789e-01,479240
wing_trough_angle_flyany_framewingextension,-5.366039e-02,2.409665e-02,210
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.654659e-03,5.105031e-01,209711
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.151734e-04,-1.109569e+00,268889
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.098632e+01,-5.368687e+00,479240
y_mm_flyany_frameany,-1.058733e+00,-5.656292e-01,479240
yaw_flyany_framemove,6.959341e-03,1.184281e+00,216227
yaw_flyfemale_framemove,-2.541514e-02,-1.770460e+00,121570
yaw_flymale_framemove,3.155727e-02,2.793719e+00,94583
