field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.042040e-03,2.357747e-02,93203
veltoward_nose2ell_flyfemale_frametouch,2.118182e-03,-4.563958e-02,2054
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.124633e-03,-1.167033e-01,100741
veltoward_nose2ell_flymale_frametouch,4.977338e-04,-1.363715e-01,2422
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.831768e-03,-4.996072e+00,460812
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.106367e-02,-3.544546e+00,193954
wing_angle_diff_flyany_frametouch,9.730476e-03,-2.391271e+00,4476
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,9.314298e-03,-4.956290e+00,220161
wing_angle_diff_flyfemale_framenearfly,1.183173e-02,-3.716175e+00,93206
wing_angle_diff_flyfemale_frametouch,1.004777e-02,-2.950923e+00,2054
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.090396e-03,-3.729810e+00,240363
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.035175e-02,-2.694608e+00,100748
wing_angle_diff_flymale_frametouch,9.466188e-03,-1.968831e+00,2422
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.667524e-02,-4.639607e+00,460812
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.005693e-01,-4.412164e+00,220161
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.286556e-02,-3.557475e+00,240363
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.469946e-03,3.576981e+00,460812
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.474835e-02,2.670069e-01,220161
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.982735e-02,4.791375e+00,240363
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.361822e-03,-4.948202e+00,460812
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.543405e-02,-7.474177e+00,220161
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.791774e-02,-1.490023e+00,240363
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.095786e+00,6.446413e+00,460812
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.135625e+00,5.177690e+00,220161
wing_areal_mm_flymale_frameany,1.060231e+00,6.949991e+00,240363
wing_arear_mm_flyany_frameany,1.077430e+00,5.683695e+00,460812
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.085970e+00,3.756389e+00,220161
wing_arear_mm_flymale_frameany,1.070261e+00,7.075614e+00,240363
wing_trough_angle_flyany_frameany,2.323213e-03,-9.678351e-01,460812
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.832458e-02,-5.326137e+00,220161
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.120435e-02,2.964905e+00,240363
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.445517e-01,1.025636e-01,460812
y_mm_flyany_frameany,9.855147e-01,1.649879e-01,460812
yaw_flyany_framemove,-8.847442e-03,-6.328490e-01,106240
yaw_flyfemale_framemove,-7.212291e-02,-5.310252e+00,44700
yaw_flymale_framemove,4.800587e-02,4.001438e+00,61497
