field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.644258e+00,-2.582895e+00,1663
velmag_ctr_flyany_framejump,6.327052e+01,4.626363e+00,1588
velmag_ctr_flyany_framemove,1.161994e+01,-8.364734e-01,352621
velmag_ctr_flyany_framenearfly,9.395337e+00,3.956531e+00,117328
velmag_ctr_flyany_framenearwall,1.025396e+01,3.265960e+00,323600
velmag_ctr_flyany_framenotnearfly_notnearwall,8.102069e+00,3.262968e+00,98769
velmag_ctr_flyany_framepivotcenter,2.744729e+00,1.190519e+00,521
velmag_ctr_flyany_framepivottail,9.019735e+00,-1.429891e+00,6674
velmag_ctr_flyany_framerighting,1.520166e+01,-5.372236e-01,4857
velmag_ctr_flyany_framestop,8.026362e-01,4.244678e+00,78875
velmag_ctr_flyany_frametouch,6.383121e+00,2.842150e+00,11536
velmag_ctr_flyany_framewalk,1.491161e+01,-1.395781e+00,207194
velmag_ctr_flyany_framewingextension,4.084876e+00,-8.861633e-02,545
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.230836e+00,4.392803e+01,6963
velmag_ctr_flyfemale_frameany,9.755901e+00,4.137447e+00,235156
velmag_ctr_flymale_frameany,9.460340e+00,2.530902e+00,194060
velmag_ctr_flymale_framechase,1.310303e+01,-1.321561e+00,1554
velmag_flyany_frameany,8.323743e+00,3.425218e+00,431496
velmag_flyfemale_frameany,8.409279e+00,4.072084e+00,235156
velmag_flymale_frameany,8.244659e+00,2.393648e+00,194060
velmag_nose_flyany_frameany,1.004733e+01,3.589418e+00,431496
velmag_nose_flyfemale_frameany,1.021758e+01,4.130615e+00,235156
velmag_nose_flymale_frameany,9.859853e+00,2.580618e+00,194060
velmag_tail_flyany_frameany,1.006489e+01,3.605418e+00,431496
velmag_tail_flyfemale_frameany,1.025210e+01,4.166357e+00,235156
velmag_tail_flymale_frameany,9.859142e+00,2.573322e+00,194060
veltoward_nose2ell_flyany_framebackup_nearfly,-6.422744e-02,-9.403218e-02,541
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.004734e-02,-2.642179e-02,11369
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.110606e-03,8.383175e-02,645
veltoward_nose2ell_flyany_framenearfly,1.681793e-02,4.380046e-02,117328
veltoward_nose2ell_flyany_frametouch,5.418545e-02,1.384178e-01,11536
veltoward_nose2ell_flyfemale_framechase,3.573115e-01,-1.052874e+00,449
veltoward_nose2ell_flyfemale_framenearfly,9.708502e-03,5.563375e-02,67216
veltoward_nose2ell_flyfemale_frametouch,5.461080e-02,3.834791e-01,5910
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.893627e-01,-2.525172e-02,1554
veltoward_nose2ell_flymale_framenearfly,2.324087e-02,-2.435875e-02,49282
veltoward_nose2ell_flymale_frametouch,4.995797e-02,1.561809e-02,5315
veltoward_nose2ell_flymale_framewingextension,8.280644e-02,-1.503748e-02,462
wing_angle_diff_flyany_frameany,3.986690e-02,-2.057912e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.459728e-02,-7.749681e-01,2332
wing_angle_diff_flyany_framenearfly,3.381964e-02,-1.386757e+00,117330
wing_angle_diff_flyany_frametouch,5.152255e-02,4.568975e-01,11536
wing_angle_diff_flyany_framewingextension,7.931402e-01,4.984495e-01,545
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.598075e-01,3.551502e-01,6963
wing_angle_diff_flyfemale_frameany,4.448442e-02,-1.638733e+00,235166
wing_angle_diff_flyfemale_framenearfly,3.586145e-02,-1.224564e+00,67218
wing_angle_diff_flyfemale_frametouch,3.768875e-02,5.823462e-01,6182
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.411852e-02,-1.873093e+00,194068
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.319374e-02,-1.220852e-01,1554
wing_angle_diff_flymale_framenearfly,3.088359e-02,-1.236743e+00,49282
wing_angle_diff_flymale_frametouch,6.970350e-02,5.964412e-01,5315
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.184523e-01,-1.145341e+00,431514
wing_angle_imbalance_flyany_framewingextension,5.489945e-01,-1.588012e+00,545
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.304603e-01,-9.021487e-04,235166
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.039221e-01,-2.025434e+00,194068
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.338784e-02,1.729424e+00,431514
wing_anglel_flyany_framewingextension,-5.436678e-01,-1.419747e+00,545
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.915848e-02,8.898337e-01,235166
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.130081e-03,1.985009e+00,194068
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.647906e-02,-1.770896e+00,431514
wing_angler_flyany_framewingextension,2.494724e-01,-1.101993e+00,545
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.532593e-02,-1.642998e+00,235166
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.798844e-02,-1.162112e+00,194068
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.707890e-01,-1.097240e+00,431514
wing_areal_mm_flyany_framewingextension,9.945601e-01,1.281674e-01,545
wing_areal_mm_flyany_framewinggrooming,5.415346e-01,-2.748497e+00,6963
wing_areal_mm_flyfemale_frameany,8.910832e-01,-1.743609e+00,235166
wing_areal_mm_flymale_frameany,8.462658e-01,-2.841860e-01,194068
wing_arear_mm_flyany_frameany,8.809575e-01,-8.855716e-01,431514
wing_arear_mm_flyany_framewingextension,7.946409e-01,-1.040210e+00,545
wing_arear_mm_flyany_framewinggrooming,5.392641e-01,-3.215913e+00,6963
wing_arear_mm_flyfemale_frameany,9.083033e-01,-1.387337e+00,235166
wing_arear_mm_flymale_frameany,8.480126e-01,-3.387558e-01,194068
wing_trough_angle_flyany_frameany,4.179305e-03,-2.904985e-01,431514
wing_trough_angle_flyany_framewingextension,-1.292554e-01,-1.444244e+00,545
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.135895e-04,-1.021147e+00,235166
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.246949e-03,7.297651e-01,194068
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.909505e+00,6.605326e-01,431514
y_mm_flyany_frameany,-6.316671e-01,-3.615612e-01,431514
yaw_flyany_framemove,-9.450510e-03,-6.606314e-01,352639
yaw_flyfemale_framemove,7.774777e-03,7.291018e-01,202136
yaw_flymale_framemove,-3.041919e-02,-1.915826e+00,148730
