field,value,zscore,nflyframes
velmag_flyfemale_frameany,3.876492e+00,-4.231941e+00,238134
velmag_flymale_frameany,2.599022e+00,-6.411732e+00,193079
velmag_nose_flyany_frameany,4.427536e+00,-5.680744e+00,431477
velmag_nose_flyfemale_frameany,5.074916e+00,-4.231821e+00,238134
velmag_nose_flymale_frameany,3.629771e+00,-6.494958e+00,193079
velmag_tail_flyany_frameany,4.449123e+00,-5.643390e+00,431477
velmag_tail_flyfemale_frameany,5.098823e+00,-4.201267e+00,238134
velmag_tail_flymale_frameany,3.648979e+00,-6.450894e+00,193079
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.538532e-02,-6.398359e-01,3366
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.401323e-01,-4.304209e+00,77787
veltoward_nose2ell_flyany_frametouch,7.138173e-01,-2.109085e+00,2448
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.438441e-02,6.873953e-01,44163
veltoward_nose2ell_flyfemale_frametouch,-4.677044e-02,-4.406116e+00,877
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.437290e-01,-3.006169e+00,33624
veltoward_nose2ell_flymale_frametouch,1.606240e+00,-3.244262e-01,1571
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.601006e-01,7.861676e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.471985e-01,9.244864e+00,77791
wing_angle_diff_flyany_frametouch,1.381280e-01,5.545987e+00,2448
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.509803e-01,-4.598798e-01,48900
wing_angle_diff_flyfemale_frameany,6.034969e-02,-4.664770e-01,238144
wing_angle_diff_flyfemale_framenearfly,4.831584e-02,3.521823e-01,44165
wing_angle_diff_flyfemale_frametouch,4.562420e-02,1.762311e+00,877
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.832296e-01,1.317332e+01,193087
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.692945e-01,1.437770e+01,33626
wing_angle_diff_flymale_frametouch,2.495297e-01,7.178903e+00,1571
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.210991e-01,-2.105027e+00,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.203154e-01,-2.570603e+00,238144
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.220788e-01,-1.161536e+00,193087
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.012456e-02,-4.751228e+00,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.720361e-03,2.430535e+00,238144
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.235747e-01,-1.018055e+01,193087
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.997607e-02,8.702321e+00,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.162933e-02,1.782047e+00,238144
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.596549e-01,1.188680e+01,193087
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.352881e-01,2.090871e+00,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.243161e-01,1.417920e+00,48900
wing_areal_mm_flyfemale_frameany,9.887335e-01,2.075465e+00,238144
wing_areal_mm_flymale_frameany,8.693023e-01,1.286172e+00,193087
wing_arear_mm_flyany_frameany,9.429946e-01,2.174837e+00,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.264973e-01,1.234227e+00,48900
wing_arear_mm_flyfemale_frameany,9.939532e-01,2.098179e+00,238144
wing_arear_mm_flymale_frameany,8.799461e-01,1.460664e+00,193087
wing_trough_angle_flyany_frameany,1.906136e-02,3.909823e+00,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.981890e-02,3.430300e+00,238144
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.814259e-02,2.257390e+00,193087
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.253758e+00,-3.365197e-01,431496
y_mm_flyany_frameany,9.303927e+00,4.242595e+00,431496
yaw_flyany_framemove,-2.915664e-02,-3.058880e+00,145387
yaw_flyfemale_framemove,-4.174709e-02,-3.040067e+00,88581
yaw_flymale_framemove,-1.361568e-02,-8.748684e-01,56737
