field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.444436e+00,8.268798e-01,10202
nwingsdetected_flyfemale_frameany,1.017307e+00,-2.402855e+00,194371
nwingsdetected_flymale_frameany,1.119368e+00,3.372697e+00,284046
phi_flyany_frameany,3.549091e-02,3.376050e+00,479460
phisideways_flyany_framemove,4.122659e-01,2.134162e-01,301931
phisideways_flyfemale_framemove,4.236155e-01,8.153773e-01,118365
phisideways_flymale_framemove,4.027321e-01,-1.092924e-01,183104
theta_mm_flyany_frameany,1.959765e-02,5.222501e-01,479460
velmag_ctr_flyany_frameany,6.956432e+00,-2.686745e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,4.867793e+00,1.401548e+00,1380
velmag_ctr_flyany_framebackup,8.194798e+00,5.550549e-01,843
velmag_ctr_flyany_framebodyturn,9.304163e+00,-2.001337e+00,3337
velmag_ctr_flyany_framecrabwalkall,1.159650e+01,-3.062814e+00,33829
velmag_ctr_flyany_framecrabwalkextreme,7.238368e+00,-3.829178e-01,1232
velmag_ctr_flyany_framejump,3.329282e+01,-5.432056e+00,245
velmag_ctr_flyany_framemove,1.040072e+01,-3.303025e+00,301911
velmag_ctr_flyany_framenearfly,7.333793e+00,-1.078222e+00,228474
velmag_ctr_flyany_framenearwall,7.943678e+00,-2.200935e+00,341954
velmag_ctr_flyany_framenotnearfly_notnearwall,4.444462e+00,-2.105456e+00,93473
velmag_ctr_flyany_framepivotcenter,2.782971e+00,1.638040e-02,490
velmag_ctr_flyany_framepivottail,8.369078e+00,-1.689068e+00,7225
velmag_ctr_flyany_framerighting,1.554386e+01,-7.931094e-01,2485
velmag_ctr_flyany_framestop,6.685863e-01,-1.299180e+00,177529
velmag_ctr_flyany_frametouch,5.776594e+00,1.168062e+00,39542
velmag_ctr_flyany_framewalk,1.486311e+01,-2.501331e+00,142516
velmag_ctr_flyany_framewingextension,7.104585e+00,2.422933e+00,23775
velmag_ctr_flyany_framewingflick,1.873112e+01,8.689885e-01,350
velmag_ctr_flyany_framewinggrooming,7.351024e-01,-3.302716e+00,10202
velmag_ctr_flyfemale_frameany,6.830530e+00,-2.367198e+00,194361
velmag_ctr_flymale_frameany,7.049635e+00,-2.662991e+00,284036
velmag_ctr_flymale_framechase,1.320759e+01,-1.485824e+00,36343
velmag_flyany_frameany,5.952904e+00,-2.756391e+00,479440
velmag_flyfemale_frameany,5.791597e+00,-2.430765e+00,194361
velmag_flymale_frameany,6.069735e+00,-2.739758e+00,284036
velmag_nose_flyany_frameany,7.340120e+00,-2.647239e+00,479440
velmag_nose_flyfemale_frameany,7.242757e+00,-2.328565e+00,194361
velmag_nose_flymale_frameany,7.414324e+00,-2.623186e+00,284036
velmag_tail_flyany_frameany,7.334646e+00,-2.659705e+00,479440
velmag_tail_flyfemale_frameany,7.208050e+00,-2.381789e+00,194361
velmag_tail_flymale_frameany,7.427622e+00,-2.606486e+00,284036
veltoward_nose2ell_flyany_framebackup_nearfly,-1.619182e+00,1.468062e+00,571
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.456466e+00,-6.161003e+00,15185
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.924827e+00,-1.615327e+00,832
veltoward_nose2ell_flyany_framenearfly,4.948122e-01,1.239366e-01,228474
veltoward_nose2ell_flyany_frametouch,2.408587e+00,7.781683e+00,39542
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.600668e+00,-1.126011e+01,87663
veltoward_nose2ell_flyfemale_frametouch,4.931911e-01,5.500559e-01,3509
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.253488e+01,-8.188626e-01,36343
veltoward_nose2ell_flymale_framenearfly,2.554167e+00,6.094505e+00,140384
veltoward_nose2ell_flymale_frametouch,3.326763e+00,5.792638e+00,35986
veltoward_nose2ell_flymale_framewingextension,6.541256e+00,3.601760e+00,23676
wing_angle_diff_flyany_frameany,9.204311e-02,3.597200e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,7.709829e-01,3.104332e+00,1381
wing_angle_diff_flyany_framechase,2.888256e-01,1.724592e+01,36571
wing_angle_diff_flyany_framenearfly,1.385431e-01,9.869652e+00,228489
wing_angle_diff_flyany_frametouch,3.278804e-01,1.898765e+01,39542
wing_angle_diff_flyany_framewingextension,1.090367e+00,7.732299e+00,23779
wing_angle_diff_flyany_framewingflick,7.654706e-01,-3.587696e-01,350
wing_angle_diff_flyany_framewinggrooming,4.026042e-01,-8.243399e-01,10202
wing_angle_diff_flyfemale_frameany,3.478728e-02,-1.615554e+00,194371
wing_angle_diff_flyfemale_framenearfly,4.562958e-02,1.315180e+00,87670
wing_angle_diff_flyfemale_frametouch,3.586008e-02,1.437836e+00,3520
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.310450e-01,5.155232e+00,284046
wing_angle_diff_flymale_frameattemptedcopulation,7.712417e-01,3.016613e+00,1381
wing_angle_diff_flymale_framechase,3.926496e-01,1.624169e+01,36343
wing_angle_diff_flymale_framenearfly,1.996463e-01,1.093113e+01,140392
wing_angle_diff_flymale_frametouch,4.642066e-01,1.663462e+01,35986
wing_angle_diff_flymale_framewingflick,7.975566e-01,-2.726082e-01,307
wing_angle_imbalance_flyany_frameany,1.706450e-01,5.067963e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.720406e-01,3.112093e+00,23779
wing_angle_imbalance_flyany_framewingflick,2.247195e-01,1.836823e+00,350
wing_angle_imbalance_flyfemale_frameany,1.384532e-01,-6.779398e-01,194371
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.927488e-01,7.095854e+00,284046
wing_angle_imbalance_flymale_framewingflick,2.311661e-01,1.987592e+00,307
wing_anglel_flyany_frameany,-4.454579e-02,-3.819113e+00,479460
wing_anglel_flyany_framewingextension,-5.589491e-01,-1.608081e+00,23779
wing_anglel_flyany_framewingflick,-4.033356e-01,1.966546e-01,350
wing_anglel_flyfemale_frameany,-1.229933e-02,1.224591e+00,194371
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.655333e-02,-5.445712e+00,284046
wing_anglel_flymale_framewingflick,-4.192443e-01,8.336685e-02,307
wing_angler_flyany_frameany,4.749732e-02,2.264403e+00,479460
wing_angler_flyany_framewingextension,5.314177e-01,3.076379e+00,23779
wing_angler_flyany_framewingflick,3.621350e-01,-4.974208e-01,350
wing_angler_flyfemale_frameany,2.248795e-02,-1.260849e+00,194371
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.449170e-02,3.215668e+00,284046
wing_angler_flymale_framewingflick,3.783122e-01,-4.511169e-01,307
wing_areal_mm_flyany_frameany,7.997983e-01,-3.288932e+00,479460
wing_areal_mm_flyany_framewingextension,9.205880e-01,-1.329002e+00,23779
wing_areal_mm_flyany_framewinggrooming,6.048689e-01,-8.626241e-01,10202
wing_areal_mm_flyfemale_frameany,8.311547e-01,-3.074895e+00,194371
wing_areal_mm_flymale_frameany,7.787476e-01,-2.656338e+00,284046
wing_arear_mm_flyany_frameany,8.039792e-01,-3.258239e+00,479460
wing_arear_mm_flyany_framewingextension,8.869252e-01,8.261134e-02,23779
wing_arear_mm_flyany_framewinggrooming,6.138022e-01,-8.861495e-01,10202
wing_arear_mm_flyfemale_frameany,8.419601e-01,-2.875803e+00,194371
wing_arear_mm_flymale_frameany,7.785469e-01,-2.786582e+00,284046
wing_trough_angle_flyany_frameany,-1.158420e-03,-2.052703e+00,479460
wing_trough_angle_flyany_framewingextension,-1.834168e-02,7.059046e-01,23779
wing_trough_angle_flyany_framewingflick,-2.030629e-02,-1.058057e-01,350
wing_trough_angle_flyfemale_frameany,2.872356e-03,-2.626685e-01,194371
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.979269e-03,-2.298117e+00,284046
wing_trough_angle_flymale_framewingflick,-2.018813e-02,-4.249977e-01,307
x_mm_flyany_frameany,-1.729172e+00,-2.280114e-01,479460
y_mm_flyany_frameany,-7.589271e+00,-2.884101e+00,479460
yaw_flyany_framemove,1.331172e-02,1.696488e+00,301931
yaw_flyfemale_framemove,1.769036e-02,1.455165e+00,118365
yaw_flymale_framemove,1.040816e-02,9.667315e-01,183104
