field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.738722e+01,2.374377e+00,1548
velmag_ctr_flyany_framestop,7.777040e-01,3.826701e+00,127633
velmag_ctr_flyany_frametouch,6.175855e+00,2.590349e+00,10980
velmag_ctr_flyany_framewalk,1.513361e+01,-9.294401e-01,202504
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.770012e-01,-1.720977e+00,6296
velmag_ctr_flyfemale_frameany,9.144826e+00,3.693317e+00,234976
velmag_ctr_flymale_frameany,9.222144e+00,2.457296e+00,244009
velmag_ctr_flymale_framechase,1.412039e+01,-4.984666e-01,222
velmag_flyany_frameany,7.888002e+00,3.084060e+00,479440
velmag_flyfemale_frameany,7.744267e+00,3.465633e+00,234976
velmag_flymale_frameany,8.037201e+00,2.335070e+00,244009
velmag_nose_flyany_frameany,9.691896e+00,3.419654e+00,479440
velmag_nose_flyfemale_frameany,9.751701e+00,3.889041e+00,234976
velmag_nose_flymale_frameany,9.644766e+00,2.536437e+00,244009
velmag_tail_flyany_frameany,9.673234e+00,3.389118e+00,479440
velmag_tail_flyfemale_frameany,9.731184e+00,3.855356e+00,234976
velmag_tail_flymale_frameany,9.627715e+00,2.511416e+00,244009
veltoward_nose2ell_flyany_framebackup_nearfly,-4.705816e-02,-5.043082e-02,2763
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.977836e-02,3.901400e-02,18359
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.880905e-02,-5.007871e-02,1134
veltoward_nose2ell_flyany_framenearfly,1.481434e-02,2.149137e-02,175609
veltoward_nose2ell_flyany_frametouch,1.314540e-02,-6.406319e-02,10980
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.429750e-02,7.024541e-02,86399
veltoward_nose2ell_flyfemale_frametouch,1.910945e-03,-6.007716e-02,4908
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.326718e-01,-2.966350e-03,222
veltoward_nose2ell_flymale_framenearfly,1.536942e-02,-4.770483e-02,89103
veltoward_nose2ell_flymale_frametouch,2.340330e-02,-5.105363e-02,6069
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.947354e-02,-2.949375e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.705697e-03,-1.592370e+00,270
wing_angle_diff_flyany_framenearfly,2.329757e-02,-2.398071e+00,175616
wing_angle_diff_flyany_frametouch,3.709026e-02,-3.311588e-01,10980
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.373769e-01,-1.053386e+01,6296
wing_angle_diff_flyfemale_frameany,3.455704e-02,-2.508793e+00,234985
wing_angle_diff_flyfemale_framenearfly,2.578902e-02,-2.346422e+00,86403
wing_angle_diff_flyfemale_frametouch,3.730843e-02,6.525695e-01,4908
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.452177e-02,-2.469267e+00,244020
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.771758e-03,-1.506780e+00,222
wing_angle_diff_flymale_framenearfly,2.081073e-02,-1.916859e+00,89106
wing_angle_diff_flymale_frametouch,3.764876e-02,-5.420178e-01,6069
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.133634e-01,-1.820030e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.062307e-01,-3.381315e+00,234985
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.202973e-01,-1.244364e-01,244020
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.381909e-02,1.603759e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.158547e-02,4.950157e-01,234985
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.288201e-03,1.919074e+00,244020
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.565445e-02,-3.451310e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.297158e-02,-3.411461e+00,234985
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.823357e-02,-2.217522e+00,244020
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.250473e-01,6.122190e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.472227e-01,-2.525813e+00,6296
wing_areal_mm_flyfemale_frameany,1.053528e+00,2.476100e+00,234985
wing_areal_mm_flymale_frameany,8.009335e-01,-1.715789e+00,244020
wing_arear_mm_flyany_frameany,9.269292e-01,5.438865e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.323425e-01,1.103362e+00,6296
wing_arear_mm_flyfemale_frameany,1.054957e+00,2.394105e+00,234985
wing_arear_mm_flymale_frameany,8.032516e-01,-1.746161e+00,244020
wing_trough_angle_flyany_frameany,-8.298009e-04,-1.873510e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.007449e-03,-2.557218e+00,234985
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.182242e-03,-3.425869e-01,244020
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.057606e+00,2.502509e+00,479460
y_mm_flyany_frameany,2.832516e-02,-1.658988e-01,479460
yaw_flyany_framemove,-3.276798e-02,-3.155236e+00,351827
yaw_flyfemale_framemove,-3.786241e-02,-2.598866e+00,172577
yaw_flymale_framemove,-2.807859e-02,-1.700028e+00,179043
