field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.440791e+00,-7.489470e-02,228461
velmag_ctr_flymale_frameany,7.224401e+00,1.825662e-01,250091
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.733166e+00,-1.129787e-01,479340
velmag_flyfemale_frameany,5.378506e+00,-2.003846e-01,228461
velmag_flymale_frameany,6.069883e+00,-4.615765e-02,250091
velmag_nose_flyany_frameany,7.264236e+00,1.468219e-01,479340
velmag_nose_flyfemale_frameany,6.868562e+00,-2.195722e-02,228461
velmag_nose_flymale_frameany,7.638308e+00,2.569348e-01,250091
velmag_tail_flyany_frameany,7.208967e+00,6.847446e-02,479340
velmag_tail_flyfemale_frameany,6.803670e+00,-1.139001e-01,228461
velmag_tail_flymale_frameany,7.591738e+00,2.001616e-01,250091
veltoward_nose2ell_flyany_framebackup_nearfly,-3.559611e-02,-3.789443e-02,3106
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.773851e-02,1.072023e-01,22530
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.430209e-02,1.301790e-01,1335
veltoward_nose2ell_flyany_framenearfly,1.932440e-02,8.136897e-02,280931
veltoward_nose2ell_flyany_frametouch,1.409761e-02,-5.062154e-02,21227
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.775426e-02,5.088498e-02,135459
veltoward_nose2ell_flyfemale_frametouch,1.140596e-02,-5.137154e-02,10293
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.070721e-02,3.633263e-03,145231
veltoward_nose2ell_flymale_frametouch,1.649406e-02,-3.814776e-02,10925
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.696878e-02,-1.098948e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.254398e-02,-3.764118e-02,280939
wing_angle_diff_flyany_frametouch,3.411885e-02,-2.499342e-02,21227
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.446769e-01,-1.937536e-01,26775
wing_angle_diff_flyfemale_frameany,3.388429e-02,-1.883097e+00,228471
wing_angle_diff_flyfemale_framenearfly,3.370598e-02,-5.378592e-01,135461
wing_angle_diff_flyfemale_frametouch,3.240049e-02,6.659987e-01,10300
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.784308e-02,-3.732183e-01,250101
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.986737e-02,2.005232e-01,145237
wing_angle_diff_flymale_frametouch,3.562776e-02,-2.262858e-01,10925
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.176389e-01,-8.907562e-01,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.211003e-01,-8.502081e-01,228471
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.142311e-01,-6.766454e-01,250101
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.779151e-02,7.564311e-01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.240292e-03,2.249740e+00,228471
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.870478e-02,-4.981767e-01,250101
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.917727e-02,-1.120124e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.864400e-02,-6.199162e-01,228471
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.913830e-02,-1.109619e+00,250101
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.179176e-01,4.451513e-01,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.628656e-01,-1.745495e+00,26775
wing_areal_mm_flyfemale_frameany,1.008330e+00,7.604233e-01,228471
wing_areal_mm_flymale_frameany,8.362120e-01,1.916819e-01,250101
wing_arear_mm_flyany_frameany,9.177269e-01,3.102894e-01,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.679697e-01,-1.796689e+00,26775
wing_arear_mm_flyfemale_frameany,1.011330e+00,7.601691e-01,228471
wing_arear_mm_flymale_frameany,8.331407e-01,-7.164812e-02,250101
wing_trough_angle_flyany_frameany,5.037444e-03,-1.372706e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.094956e-02,1.444645e+00,228471
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.853006e-04,-1.337789e+00,250101
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.189311e+01,-7.789078e+00,479360
y_mm_flyany_frameany,1.675249e+00,1.677430e+00,479360
yaw_flyany_framemove,1.904121e-02,2.256177e+00,294360
yaw_flyfemale_framemove,2.380020e-02,1.828459e+00,134442
yaw_flymale_framemove,1.509114e-02,1.318363e+00,159775
