field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.513296e+00,-3.690516e-01,18260
velmag_ctr_flyany_framewalk,1.547631e+01,-1.308562e+00,171358
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.464837e-01,-4.751173e-03,18078
velmag_ctr_flyfemale_frameany,6.553212e+00,-4.381952e-01,241312
velmag_ctr_flymale_frameany,8.006070e+00,2.204901e-01,237703
velmag_ctr_flymale_framechase,1.464181e+01,-4.815029e-01,5492
velmag_flyany_frameany,6.293249e+00,-3.814839e-02,479466
velmag_flyfemale_frameany,5.599798e+00,-3.377732e-01,241312
velmag_flymale_frameany,7.000100e+00,2.447387e-01,237703
velmag_nose_flyany_frameany,7.611647e+00,-1.836571e-01,479466
velmag_nose_flyfemale_frameany,6.945236e+00,-4.843721e-01,241312
velmag_nose_flymale_frameany,8.291311e+00,1.295555e-01,237703
velmag_tail_flyany_frameany,7.658730e+00,-1.223254e-01,479466
velmag_tail_flyfemale_frameany,6.974811e+00,-4.472911e-01,241312
velmag_tail_flymale_frameany,8.356250e+00,2.056072e-01,237703
veltoward_nose2ell_flyany_framebackup_nearfly,-6.612828e-02,-8.232322e-02,1389
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.497855e-03,-2.874400e-02,17586
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.814376e-02,-3.768562e-02,979
veltoward_nose2ell_flyany_framenearfly,1.794518e-02,5.557531e-02,199372
veltoward_nose2ell_flyany_frametouch,4.059426e-02,5.610183e-02,18260
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.476127e-03,4.726582e-04,105326
veltoward_nose2ell_flyfemale_frametouch,1.310320e-02,5.616940e-02,7052
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.588664e-01,2.389193e-03,5492
veltoward_nose2ell_flymale_framenearfly,4.143934e-02,3.445577e-02,93741
veltoward_nose2ell_flymale_frametouch,6.838140e-02,4.826059e-02,11088
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.249669e-02,-1.860685e+00,479487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.841308e-03,-1.511205e+00,5798
wing_angle_diff_flyany_framenearfly,3.381614e-02,-1.330389e+00,199381
wing_angle_diff_flyany_frametouch,3.236195e-02,-9.673039e-01,18260
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.873523e-01,-2.794696e+00,18079
wing_angle_diff_flyfemale_frameany,5.031325e-02,-1.097316e+00,241322
wing_angle_diff_flyfemale_framenearfly,4.467503e-02,-6.579501e-02,105330
wing_angle_diff_flyfemale_frametouch,3.899403e-02,7.566516e-01,7165
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.449546e-02,-1.898240e+00,237714
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.887167e-03,-1.328270e+00,5492
wing_angle_diff_flymale_framenearfly,2.291118e-02,-1.790346e+00,93746
wing_angle_diff_flymale_frametouch,2.467625e-02,-1.419896e+00,11088
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.117720e-01,-2.043034e+00,479487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.226116e-01,-9.300149e-01,241322
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.008273e-01,-2.377848e+00,237714
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.884977e-02,9.010084e-01,479487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.640948e-02,-1.678858e-01,241322
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.107556e-02,1.451805e+00,237714
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.364692e-02,-2.292973e+00,479487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.390377e-02,-1.889332e+00,241322
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.341991e-02,-1.727777e+00,237714
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.286164e-01,9.687242e-01,479487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.045427e-01,8.851979e-02,18079
wing_areal_mm_flyfemale_frameany,1.066707e+00,3.167598e+00,241322
wing_areal_mm_flymale_frameany,7.893124e-01,-2.002546e+00,237714
wing_arear_mm_flyany_frameany,9.293760e-01,8.462361e-01,479487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.069182e-01,-2.218324e-01,18079
wing_arear_mm_flyfemale_frameany,1.065824e+00,3.000701e+00,241322
wing_arear_mm_flymale_frameany,7.918111e-01,-2.029906e+00,237714
wing_trough_angle_flyany_frameany,8.142491e-04,-1.409399e+00,479487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.058749e-03,-1.621395e+00,241322
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.769855e-03,-4.737755e-01,237714
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.354572e+00,-7.211269e-01,479487
y_mm_flyany_frameany,6.395280e+00,2.804794e+00,479487
yaw_flyany_framemove,1.449598e-02,1.984223e+00,277989
yaw_flyfemale_framemove,9.555964e-04,2.232636e-01,129898
yaw_flymale_framemove,2.789005e-02,2.458927e+00,147844
