field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.591510e+01,-1.688334e+00,160649
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.042196e-01,6.054590e-01,7253
velmag_ctr_flyfemale_frameany,4.661834e+00,-4.043652e+00,232001
velmag_ctr_flymale_frameany,9.665835e+00,1.587316e+00,247287
velmag_ctr_flymale_framechase,1.486881e+01,-5.430888e-01,455
velmag_flyany_frameany,6.446444e+00,-7.950500e-01,479420
velmag_flyfemale_frameany,4.057729e+00,-3.726699e+00,232001
velmag_flymale_frameany,8.690472e+00,1.761087e+00,247287
velmag_nose_flyany_frameany,7.491148e+00,-1.280466e+00,479420
velmag_nose_flyfemale_frameany,4.912366e+00,-4.211211e+00,232001
velmag_nose_flymale_frameany,9.912989e+00,1.443762e+00,247287
velmag_tail_flyany_frameany,7.505415e+00,-1.260007e+00,479420
velmag_tail_flyfemale_frameany,4.914258e+00,-4.207428e+00,232001
velmag_tail_flymale_frameany,9.939495e+00,1.474543e+00,247287
veltoward_nose2ell_flyany_framebackup_nearfly,-2.037327e+00,-1.650093e+00,1704
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.496515e-01,1.078967e+00,14580
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.305941e+00,-3.502728e-01,853
veltoward_nose2ell_flyany_framenearfly,3.756665e-01,-8.277482e-01,208423
veltoward_nose2ell_flyany_frametouch,5.101384e-01,-2.868314e+00,12401
veltoward_nose2ell_flyfemale_framechase,1.151000e+01,6.393023e-01,274
veltoward_nose2ell_flyfemale_framenearfly,1.658924e-01,1.251286e+00,111223
veltoward_nose2ell_flyfemale_frametouch,4.648650e-01,6.210785e-02,6007
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.379155e+01,-8.340347e-02,455
veltoward_nose2ell_flymale_framenearfly,5.710810e-01,-1.578790e+00,97068
veltoward_nose2ell_flymale_frametouch,5.485878e-01,-3.111388e+00,6264
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.812041e-02,-4.873130e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.872187e-03,-1.960554e+00,729
wing_angle_diff_flyany_framenearfly,1.420423e-02,-3.707266e+00,208431
wing_angle_diff_flyany_frametouch,1.360706e-02,-2.966252e+00,12401
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.166916e-01,-2.070710e+00,7253
wing_angle_diff_flyfemale_frameany,6.081734e-03,-5.637528e+00,232011
wing_angle_diff_flyfemale_framenearfly,6.523375e-03,-4.534109e+00,111228
wing_angle_diff_flyfemale_frametouch,8.199256e-03,-3.369548e+00,6137
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.936508e-02,-3.119669e+00,247297
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.883325e-03,-1.977785e+00,455
wing_angle_diff_flymale_framenearfly,2.150335e-02,-2.454093e+00,97071
wing_angle_diff_flymale_frametouch,1.910787e-02,-2.447552e+00,6264
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.159671e-01,-2.835865e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.159219e-01,-3.156930e+00,232011
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.159711e-01,-1.820753e+00,247297
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.332485e-03,4.003878e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.056634e-03,4.914507e+00,232011
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.114023e-02,2.070795e+00,247297
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.578793e-02,-4.288887e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.313837e-02,-3.737161e+00,232011
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.822485e-02,-3.149188e+00,247297
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.938636e-01,7.146336e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.587789e-01,2.989427e+00,7253
wing_areal_mm_flyfemale_frameany,9.018816e-01,-2.985544e-01,232011
wing_areal_mm_flymale_frameany,8.863236e-01,1.821314e+00,247297
wing_arear_mm_flyany_frameany,8.965217e-01,6.764893e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.840162e-01,-7.105136e-01,7253
wing_arear_mm_flyfemale_frameany,9.000581e-01,-4.290873e-01,232011
wing_arear_mm_flymale_frameany,8.931134e-01,1.892503e+00,247297
wing_trough_angle_flyany_frameany,4.758615e-03,-2.709423e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.035513e-02,1.416150e+00,232011
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.027652e-04,-1.540532e+00,247297
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.024945e+01,2.879315e+00,479440
y_mm_flyany_frameany,1.216504e+01,5.662646e+00,479440
yaw_flyany_framemove,1.297158e-02,1.658399e+00,249770
yaw_flyfemale_framemove,1.057555e-02,8.138673e-01,85968
yaw_flymale_framemove,1.425127e-02,1.346246e+00,163772
