field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.507918e+01,-1.563794e+00,945
velmag_ctr_flyany_framestop,7.221512e-01,8.747860e-01,176446
velmag_ctr_flyany_frametouch,5.592570e+00,-1.022168e-01,14701
velmag_ctr_flyany_framewalk,1.291247e+01,-4.576186e+00,153895
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.100109e+01,-2.929989e+00,231
velmag_ctr_flyany_framewinggrooming,1.112386e+00,7.498376e+00,25375
velmag_ctr_flyfemale_frameany,5.753383e+00,-2.374990e+00,224009
velmag_ctr_flymale_frameany,7.153535e+00,-1.219294e+00,254647
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.493587e+00,-1.918475e+00,479360
velmag_flyfemale_frameany,4.822913e+00,-2.390436e+00,224009
velmag_flymale_frameany,6.096280e+00,-1.336388e+00,254647
velmag_nose_flyany_frameany,6.810094e+00,-1.940057e+00,479360
velmag_nose_flyfemale_frameany,6.085780e+00,-2.460727e+00,224009
velmag_nose_flymale_frameany,7.460054e+00,-1.293578e+00,254647
velmag_tail_flyany_frameany,6.834015e+00,-1.903819e+00,479360
velmag_tail_flyfemale_frameany,6.108639e+00,-2.430608e+00,224009
velmag_tail_flymale_frameany,7.484973e+00,-1.255920e+00,254647
veltoward_nose2ell_flyany_framebackup_nearfly,-1.902517e+00,-1.150406e+00,1607
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.085134e+00,3.613704e+00,31280
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.545997e-01,3.809273e+00,2494
veltoward_nose2ell_flyany_framenearfly,5.434384e-01,1.545023e+00,196626
veltoward_nose2ell_flyany_frametouch,5.436792e-01,-2.641445e+00,14701
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.231580e-01,2.008659e+00,90709
veltoward_nose2ell_flyfemale_frametouch,1.334032e-01,-2.697193e+00,6799
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.273762e-01,-9.388206e-01,105720
veltoward_nose2ell_flymale_frametouch,8.932926e-01,-2.037706e+00,7902
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.713941e-02,1.981289e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.968427e-02,-7.383640e-01,325
wing_angle_diff_flyany_framenearfly,7.009599e-02,1.470234e+00,196636
wing_angle_diff_flyany_frametouch,5.956314e-02,-1.198668e-01,14701
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,3.772589e-01,-3.015987e+00,231
wing_angle_diff_flyany_framewinggrooming,4.968629e-01,1.739043e+00,25376
wing_angle_diff_flyfemale_frameany,6.901328e-02,7.756915e-02,224017
wing_angle_diff_flyfemale_framenearfly,4.106194e-02,-7.911887e-01,90713
wing_angle_diff_flyfemale_frametouch,3.603857e-02,8.380353e-02,6799
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.211875e-01,2.576577e+00,254659
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.434915e-02,2.263554e+00,105726
wing_angle_diff_flymale_frametouch,7.973301e-02,-1.728057e-01,7902
wing_angle_diff_flymale_framewingflick,3.672544e-01,-3.446835e+00,207
wing_angle_imbalance_flyany_frameany,1.568698e-01,3.153540e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.792879e-01,-3.661009e-01,231
wing_angle_imbalance_flyfemale_frameany,1.632966e-01,3.624172e+00,224017
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.510462e-01,2.017379e+00,254659
wing_angle_imbalance_flymale_framewingflick,1.688797e-01,-8.174157e-01,207
wing_anglel_flyany_frameany,-2.944649e-02,1.305640e-01,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.980734e-01,3.078078e+00,231
wing_anglel_flyfemale_frameany,-2.578852e-02,4.230742e-01,224017
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.225696e-02,-7.631421e-02,254659
wing_anglel_flymale_framewingflick,-1.820981e-01,3.484534e+00,207
wing_angler_flyany_frameany,6.769292e-02,3.579478e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.791854e-01,-2.866903e+00,231
wing_angler_flyfemale_frameany,4.322476e-02,5.584559e-01,224017
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.893057e-02,4.206365e+00,254659
wing_angler_flymale_framewingflick,1.851563e-01,-3.249705e+00,207
wing_areal_mm_flyany_frameany,9.524235e-01,2.492101e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.440242e-01,2.158085e+00,25376
wing_areal_mm_flyfemale_frameany,1.012920e+00,2.519602e+00,224017
wing_areal_mm_flymale_frameany,8.994884e-01,2.206986e+00,254659
wing_arear_mm_flyany_frameany,9.858481e-01,3.403769e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.589869e-01,2.661747e+00,25376
wing_arear_mm_flyfemale_frameany,1.022637e+00,2.672812e+00,224017
wing_arear_mm_flymale_frameany,9.538936e-01,3.817575e+00,254659
wing_trough_angle_flyany_frameany,1.344757e-02,2.374566e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.626148e-02,-1.074617e+00,231
wing_trough_angle_flyfemale_frameany,6.144781e-03,4.444986e-01,224017
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.990887e-02,2.653918e+00,254659
wing_trough_angle_flymale_framewingflick,-1.866299e-02,-3.311343e-01,207
x_mm_flyany_frameany,-1.158158e+01,-2.763321e+00,479380
y_mm_flyany_frameany,8.990037e+00,4.198586e+00,479380
yaw_flyany_framemove,-6.412608e-02,-6.979800e+00,302934
yaw_flyfemale_framemove,-2.726474e-02,-2.049967e+00,132514
yaw_flymale_framemove,-9.646263e-02,-7.085361e+00,170251
