field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.554295e-01,-8.915766e-01,33779
velmag_ctr_flyfemale_frameany,9.398884e+00,1.746364e+00,196646
velmag_ctr_flymale_frameany,9.244232e+00,6.366933e-01,282098
velmag_ctr_flymale_framechase,1.715547e+01,1.074084e+00,762
velmag_flyany_frameany,8.115511e+00,1.193871e+00,479440
velmag_flyfemale_frameany,8.210331e+00,1.819690e+00,196646
velmag_flymale_frameany,8.067492e+00,5.262867e-01,282098
velmag_nose_flyany_frameany,9.713780e+00,1.246516e+00,479440
velmag_nose_flyfemale_frameany,9.829345e+00,1.724554e+00,196646
velmag_nose_flymale_frameany,9.651373e+00,6.905578e-01,282098
velmag_tail_flyany_frameany,9.713268e+00,1.237698e+00,479440
velmag_tail_flyfemale_frameany,9.831362e+00,1.715085e+00,196646
velmag_tail_flymale_frameany,9.648902e+00,6.839771e-01,282098
veltoward_nose2ell_flyany_framebackup_nearfly,-2.298668e+00,-3.181853e+00,1814
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.037989e+00,2.874997e+00,13083
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.501998e+00,-1.460910e+00,816
veltoward_nose2ell_flyany_framenearfly,5.625122e-01,2.486253e+00,179635
veltoward_nose2ell_flyany_frametouch,9.303122e-01,5.378568e-01,12709
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.653661e-01,2.019081e+00,71785
veltoward_nose2ell_flyfemale_frametouch,8.920051e-01,3.376924e+00,4710
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.598540e+01,2.169375e+00,762
veltoward_nose2ell_flymale_framenearfly,5.521963e-01,-3.264554e-01,107718
veltoward_nose2ell_flymale_frametouch,9.647447e-01,-5.082788e-01,7997
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.565522e-02,-1.969737e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.437242e-02,-5.464623e-01,859
wing_angle_diff_flyany_framenearfly,2.585858e-02,-1.973385e+00,179637
wing_angle_diff_flyany_frametouch,2.288679e-02,-1.348292e+00,12709
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.058309e-01,-2.166020e+00,33780
wing_angle_diff_flyfemale_frameany,4.013223e-02,-2.198147e+00,196653
wing_angle_diff_flyfemale_framenearfly,2.115872e-02,-2.355425e+00,71785
wing_angle_diff_flyfemale_frametouch,1.578557e-02,-1.881698e+00,4710
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.883038e-02,-1.439099e+00,282111
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.837621e-03,-1.144064e+00,762
wing_angle_diff_flymale_framenearfly,2.958054e-02,-1.391771e+00,107720
wing_angle_diff_flymale_frametouch,2.775136e-02,-1.116133e+00,7997
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.161355e-01,-2.777162e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.148755e-01,-3.384796e+00,196653
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.167649e-01,-1.642039e+00,282111
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.210344e-02,2.210332e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.034479e-02,8.909413e-01,196653
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.001130e-03,2.295792e+00,282111
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.355178e-02,-1.115615e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.978745e-02,-2.516600e+00,196653
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.282925e-02,-1.356239e-01,282111
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.600881e-01,-2.758417e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.819741e-01,-9.225277e-01,33780
wing_areal_mm_flyfemale_frameany,8.919535e-01,-4.773038e-01,196653
wing_areal_mm_flymale_frameany,8.383625e-01,3.197964e-01,282111
wing_arear_mm_flyany_frameany,8.629050e-01,-2.973435e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.695695e-01,-1.873142e+00,33780
wing_arear_mm_flyfemale_frameany,8.884916e-01,-6.539100e-01,196653
wing_arear_mm_flymale_frameany,8.455415e-01,4.266020e-01,282111
wing_trough_angle_flyany_frameany,9.906917e-03,1.339068e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.106308e-04,-1.118207e+00,196653
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.712214e-02,2.141976e+00,282111
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.238504e+00,7.869283e-01,479460
y_mm_flyany_frameany,6.318561e+00,3.074469e+00,479460
yaw_flyany_framemove,6.363923e-03,8.395683e-01,292514
yaw_flyfemale_framemove,1.462696e-02,1.068105e+00,120398
yaw_flymale_framemove,1.057132e-03,2.939925e-01,172074
