field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.670200e-01,-6.784246e+00,23496
velmag_ctr_flyfemale_frameany,1.317036e+00,-8.823754e+00,239788
velmag_ctr_flymale_frameany,1.018170e+00,-9.311155e+00,237678
velmag_ctr_flymale_framechase,6.879044e+00,-6.543918e+00,2434
velmag_flyany_frameany,7.884137e-01,-9.444580e+00,479440
velmag_flyfemale_frameany,9.354506e-01,-8.564661e+00,239788
velmag_flymale_frameany,6.341493e-01,-9.020744e+00,237678
velmag_nose_flyany_frameany,1.474377e+00,-9.791576e+00,479440
velmag_nose_flyfemale_frameany,1.606662e+00,-8.892247e+00,239788
velmag_nose_flymale_frameany,1.330749e+00,-9.375731e+00,237678
velmag_tail_flyany_frameany,1.472142e+00,-9.780712e+00,479440
velmag_tail_flyfemale_frameany,1.602902e+00,-8.891656e+00,239788
velmag_tail_flymale_frameany,1.330207e+00,-9.350461e+00,237678
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.791918e-01,-3.854216e+00,1632
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.938986e-02,-4.961543e+00,334119
veltoward_nose2ell_flyany_frametouch,1.733631e-01,-3.616496e+00,64290
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.452060e-01,-1.155415e+00,164312
veltoward_nose2ell_flyfemale_frametouch,1.365125e-01,-3.190047e+00,6950
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.740458e+00,-2.671195e+00,2434
veltoward_nose2ell_flymale_framenearfly,2.044052e-01,-1.861352e+00,168364
veltoward_nose2ell_flymale_frametouch,2.311990e-01,-2.839410e+00,56680
veltoward_nose2ell_flymale_framewingextension,6.839692e-01,-1.917620e+00,2976
wing_angle_diff_flyany_frameany,4.918832e-01,3.738875e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.150609e-01,-4.287412e-01,3476
wing_angle_diff_flyany_framechase,5.052078e-01,3.119388e+01,2487
wing_angle_diff_flyany_framenearfly,4.969233e-01,4.338726e+01,334128
wing_angle_diff_flyany_frametouch,4.711706e-01,2.848445e+01,64290
wing_angle_diff_flyany_framewingextension,7.504056e-01,-9.192450e-01,2988
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.846978e-01,-3.263366e+00,23496
wing_angle_diff_flyfemale_frameany,4.531150e-01,3.552489e+01,239798
wing_angle_diff_flyfemale_framenearfly,4.525909e-01,4.597407e+01,164316
wing_angle_diff_flyfemale_frametouch,4.393474e-01,5.306286e+01,7584
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.314681e-01,2.922283e+01,237688
wing_angle_diff_flymale_frameattemptedcopulation,4.023072e-01,-6.460909e-01,3421
wing_angle_diff_flymale_framechase,5.083635e-01,2.151288e+01,2434
wing_angle_diff_flymale_framenearfly,5.426556e-01,3.328466e+01,168369
wing_angle_diff_flymale_frametouch,5.085458e-01,1.861102e+01,56680
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.956869e-01,8.888624e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.431047e-01,2.374967e+00,2988
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.758289e-01,5.262547e+00,239798
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.154521e-01,9.352374e+00,237688
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.347822e-01,-3.049123e+01,479460
wing_anglel_flyany_framewingextension,-4.040223e-01,1.076036e+00,2988
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.085872e-01,-2.513352e+01,239798
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.614434e-01,-2.516046e+01,237688
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.571010e-01,3.314446e+01,479460
wing_angler_flyany_framewingextension,3.463833e-01,5.085218e-01,2988
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.445277e-01,2.957928e+01,239798
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.700246e-01,2.383740e+01,237688
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.730335e-01,-6.244941e+00,479460
wing_areal_mm_flyany_framewingextension,9.685835e-01,-5.999318e-01,2988
wing_areal_mm_flyany_framewinggrooming,5.282802e-01,-3.476140e+00,23496
wing_areal_mm_flyfemale_frameany,7.414874e-01,-4.466517e+00,239798
wing_areal_mm_flymale_frameany,6.012031e-01,-7.443219e+00,237688
wing_arear_mm_flyany_frameany,6.834779e-01,-5.971103e+00,479460
wing_arear_mm_flyany_framewingextension,9.194890e-01,9.308688e-01,2988
wing_arear_mm_flyany_framewinggrooming,5.336629e-01,-3.538007e+00,23496
wing_arear_mm_flyfemale_frameany,7.631862e-01,-3.961085e+00,239798
wing_arear_mm_flymale_frameany,6.010641e-01,-7.512315e+00,237688
wing_trough_angle_flyany_frameany,4.965768e-03,-1.760536e-01,479460
wing_trough_angle_flyany_framewingextension,-2.010276e-02,9.365596e-01,2988
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.186522e-02,1.785723e+00,239798
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.092258e-03,-1.833004e+00,237688
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.670985e+00,1.957273e+00,479460
y_mm_flyany_frameany,-5.770809e+00,-2.612709e+00,479460
yaw_flyany_framemove,1.937092e-02,2.322477e+00,58640
yaw_flyfemale_framemove,-1.572232e-02,-1.246126e+00,31893
yaw_flymale_framemove,5.757068e-02,4.647897e+00,26142
