field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.530966e+01,-1.307047e+00,168647
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.408166e-01,-4.217275e-01,12046
velmag_ctr_flyfemale_frameany,7.780151e+00,8.276303e-01,226459
velmag_ctr_flymale_frameany,7.767939e+00,-2.754837e-01,252158
velmag_ctr_flymale_framechase,1.438564e+01,-3.756288e-01,2011
velmag_flyany_frameany,6.670745e+00,2.473637e-01,479360
velmag_flyfemale_frameany,6.619691e+00,8.114391e-01,226459
velmag_flymale_frameany,6.715019e+00,-3.089682e-01,252158
velmag_nose_flyany_frameany,8.189151e+00,2.842586e-01,479360
velmag_nose_flyfemale_frameany,8.238662e+00,8.296966e-01,226459
velmag_nose_flymale_frameany,8.141203e+00,-2.708195e-01,252158
velmag_tail_flyany_frameany,8.168469e+00,2.566296e-01,479360
velmag_tail_flyfemale_frameany,8.198765e+00,7.776250e-01,226459
velmag_tail_flymale_frameany,8.137929e+00,-2.734313e-01,252158
veltoward_nose2ell_flyany_framebackup_nearfly,-2.358294e+00,-3.233077e+00,3213
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.290854e-01,5.931471e-01,20556
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.147219e+00,1.981942e-02,1309
veltoward_nose2ell_flyany_framenearfly,6.765949e-01,3.357691e+00,204646
veltoward_nose2ell_flyany_frametouch,1.085931e+00,9.599038e-01,19056
veltoward_nose2ell_flyfemale_framechase,1.059252e+01,5.000942e-01,331
veltoward_nose2ell_flyfemale_framenearfly,4.254960e-01,1.397849e+00,103394
veltoward_nose2ell_flyfemale_frametouch,5.540320e-01,1.212181e+00,8043
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.313949e+01,-2.498603e-01,2011
veltoward_nose2ell_flymale_framenearfly,8.807518e-01,5.899044e-01,100788
veltoward_nose2ell_flymale_frametouch,1.508137e+00,4.261984e-01,10754
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.054501e-02,-2.526556e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.082405e-02,-8.684477e-01,2540
wing_angle_diff_flyany_framenearfly,2.485444e-02,-1.579653e+00,204653
wing_angle_diff_flyany_frametouch,3.018925e-02,-6.823506e-01,19056
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.478199e-01,8.307292e-01,12046
wing_angle_diff_flyfemale_frameany,3.009443e-02,-2.555337e+00,226468
wing_angle_diff_flyfemale_framenearfly,2.596323e-02,-1.687158e+00,103396
wing_angle_diff_flyfemale_frametouch,3.149957e-02,-1.075549e-01,8297
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.053047e-02,-1.866442e+00,252169
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.450439e-02,-8.985080e-01,2011
wing_angle_diff_flymale_framenearfly,2.327756e-02,-1.204304e+00,100793
wing_angle_diff_flymale_frametouch,2.726234e-02,-8.339743e-01,10754
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.262578e-01,-5.350987e-02,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.382609e-01,1.115384e+00,226468
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.151894e-01,-8.602807e-01,252169
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.261369e-02,1.558323e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.941826e-03,3.742124e+00,226468
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.629743e-02,-4.544720e-01,252169
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.793133e-02,-2.763949e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.303626e-02,-1.290084e-01,226468
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.233039e-03,-3.547879e+00,252169
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.889016e-01,1.201322e-01,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.188166e-01,6.765677e-01,12046
wing_areal_mm_flyfemale_frameany,9.424226e-01,1.275609e-01,226468
wing_areal_mm_flymale_frameany,8.407789e-01,2.136511e-01,252169
wing_arear_mm_flyany_frameany,8.918470e-01,1.193493e-01,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.340904e-01,1.065016e+00,12046
wing_arear_mm_flyfemale_frameany,9.532149e-01,3.392677e-01,226468
wing_arear_mm_flymale_frameany,8.370524e-01,-1.134174e-02,252169
wing_trough_angle_flyany_frameany,5.602129e-04,-1.338062e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.610641e-02,2.900801e+00,226468
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.336863e-02,-4.010274e+00,252169
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.279682e+01,-3.135574e+00,479380
y_mm_flyany_frameany,4.808443e+00,2.377347e+00,479380
yaw_flyany_framemove,-6.352666e-03,-2.089433e-01,323400
yaw_flyfemale_framemove,-2.062687e-02,-1.390282e+00,158623
yaw_flymale_framemove,6.081561e-03,9.885723e-01,164178
