field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,7.889377e+00,7.800893e-01,342014
velmag_ctr_flyany_framenotnearfly_notnearwall,5.471659e+00,5.376498e-01,67744
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.784716e+00,-1.157582e+00,9499
velmag_ctr_flyany_framerighting,1.491917e+01,-8.658939e-01,3211
velmag_ctr_flyany_framestop,5.900148e-01,-1.442942e+00,174866
velmag_ctr_flyany_frametouch,4.742630e+00,-9.067799e-01,11517
velmag_ctr_flyany_framewalk,1.576337e+01,-4.608514e-02,138837
velmag_ctr_flyany_framewingextension,3.218844e+00,-4.128504e-01,205
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.407886e-01,-2.814039e+00,20548
velmag_ctr_flyfemale_frameany,6.756122e+00,6.540417e-01,221817
velmag_ctr_flymale_frameany,7.736655e+00,7.868299e-01,207623
velmag_ctr_flymale_framechase,1.425575e+01,-4.593062e-02,994
velmag_flyany_frameany,6.181861e+00,7.003697e-01,431496
velmag_flyfemale_frameany,5.672932e+00,5.649814e-01,221817
velmag_flymale_frameany,6.764404e+00,8.261458e-01,207623
velmag_nose_flyany_frameany,7.650916e+00,8.031067e-01,431496
velmag_nose_flyfemale_frameany,7.214297e+00,7.139521e-01,221817
velmag_nose_flymale_frameany,8.154971e+00,8.631834e-01,207623
velmag_tail_flyany_frameany,7.631833e+00,7.800827e-01,431496
velmag_tail_flyfemale_frameany,7.227831e+00,7.342304e-01,221817
velmag_tail_flymale_frameany,8.099341e+00,7.970555e-01,207623
veltoward_nose2ell_flyany_framebackup_nearfly,-5.207536e-02,-7.129636e-02,1128
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.436157e-02,-2.353402e-02,11485
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.639887e-02,-9.188873e-02,662
veltoward_nose2ell_flyany_framenearfly,1.180946e-02,-1.535391e-02,165251
veltoward_nose2ell_flyany_frametouch,2.364045e-02,4.755154e-03,11517
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.386924e-03,6.337288e-03,88424
veltoward_nose2ell_flyfemale_frametouch,1.478343e-02,-3.679558e-03,5992
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.376643e-01,7.255840e-03,994
veltoward_nose2ell_flymale_framenearfly,1.766584e-02,-1.184598e-02,76475
veltoward_nose2ell_flymale_frametouch,3.189918e-02,6.844394e-03,5505
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.366552e-02,-1.868841e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.427914e-02,-1.084068e-01,1055
wing_angle_diff_flyany_framenearfly,3.903255e-02,-7.390447e-01,165256
wing_angle_diff_flyany_frametouch,3.846033e-02,1.869241e-01,11517
wing_angle_diff_flyany_framewingextension,8.831224e-01,2.574981e+00,205
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.314979e-01,-2.426352e+00,20548
wing_angle_diff_flyfemale_frameany,4.277492e-02,-1.662528e+00,221827
wing_angle_diff_flyfemale_framenearfly,4.294335e-02,1.612294e-02,88428
wing_angle_diff_flyfemale_frametouch,3.927975e-02,1.305057e+00,6005
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.405029e-02,-1.549065e+00,207631
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.555829e-02,-3.352112e-01,994
wing_angle_diff_flymale_framenearfly,3.528006e-02,-1.020227e+00,76476
wing_angle_diff_flymale_frametouch,3.984383e-02,-8.203452e-02,5505
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.145918e-01,-1.736722e+00,431514
wing_angle_imbalance_flyany_framewingextension,6.080407e-01,-4.595664e-01,205
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.170730e-01,-1.810275e+00,221827
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.117931e-01,-1.256823e+00,207631
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.447135e-03,2.559346e+00,431514
wing_anglel_flyany_framewingextension,-6.448567e-01,-2.840212e+00,205
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.929239e-04,3.464023e+00,221827
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.676504e-02,1.026078e+00,207631
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.521838e-02,-5.759193e-01,431514
wing_angler_flyany_framewingextension,2.382657e-01,-1.252580e+00,205
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.248199e-02,9.797021e-01,221827
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.728525e-02,-1.565856e+00,207631
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.802713e-01,-2.572599e-01,431514
wing_areal_mm_flyany_framewingextension,1.049877e+00,1.241734e+00,205
wing_areal_mm_flyany_framewinggrooming,5.769296e-01,-1.302990e+00,20548
wing_areal_mm_flyfemale_frameany,9.467462e-01,7.382150e-02,221827
wing_areal_mm_flymale_frameany,8.092250e-01,-8.226209e-01,207631
wing_arear_mm_flyany_frameany,8.840604e-01,-2.144903e-01,431514
wing_arear_mm_flyany_framewingextension,7.352316e-01,-1.615247e+00,205
wing_arear_mm_flyany_framewinggrooming,5.921338e-01,-8.447826e-01,20548
wing_arear_mm_flyfemale_frameany,9.523747e-01,1.657683e-01,221827
wing_arear_mm_flymale_frameany,8.110635e-01,-8.486677e-01,207631
wing_trough_angle_flyany_frameany,1.225024e-02,2.087295e+00,431514
wing_trough_angle_flyany_framewingextension,-1.852812e-01,-2.407224e+00,205
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.071529e-02,3.877438e+00,221827
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.304507e-03,-6.326307e-01,207631
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.758818e+00,-5.378553e-01,431514
y_mm_flyany_frameany,-1.060569e+01,-5.063250e+00,431514
yaw_flyany_framemove,-4.267972e-03,-2.521885e-01,256648
yaw_flyfemale_framemove,-2.812521e-02,-2.250321e+00,136970
yaw_flymale_framemove,1.810623e-02,1.782153e+00,118710
