field,value,zscore,nflyframes
velmag_flyfemale_frameany,1.260902e+01,9.227900e+00,239710
velmag_flymale_frameany,1.659770e+01,1.255606e+01,215739
velmag_nose_flyany_frameany,1.585447e+01,1.062085e+01,455449
velmag_nose_flyfemale_frameany,1.395219e+01,8.157804e+00,239710
velmag_nose_flymale_frameany,1.796811e+01,1.179795e+01,215739
velmag_tail_flyany_frameany,1.583421e+01,1.057472e+01,455449
velmag_tail_flyfemale_frameany,1.391404e+01,8.094994e+00,239710
velmag_tail_flymale_frameany,1.796773e+01,1.176687e+01,215739
veltoward_nose2ell_flyany_framebackup_nearfly,-2.434885e+00,-3.053778e+00,2605
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.547598e-01,1.334983e+00,15195
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.935785e+00,-2.710252e+00,1340
veltoward_nose2ell_flyany_framenearfly,4.272643e-01,7.099162e-02,130364
veltoward_nose2ell_flyany_frametouch,-4.375384e-02,-5.342055e+00,6836
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.174797e-01,5.256686e-01,69292
veltoward_nose2ell_flyfemale_frametouch,-3.748299e-01,-6.660267e+00,3173
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.221566e+01,3.840452e+00,465
veltoward_nose2ell_flymale_framenearfly,7.714695e-01,-2.557454e-01,61072
veltoward_nose2ell_flymale_frametouch,3.241085e-01,-3.503250e+00,3663
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.074691e-02,-5.483180e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.711761e-03,-1.949892e+00,611
wing_angle_diff_flyany_framenearfly,7.933915e-03,-4.349790e+00,130364
wing_angle_diff_flyany_frametouch,4.711061e-03,-3.308026e+00,6836
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.070357e-01,-2.196852e+00,6019
wing_angle_diff_flyfemale_frameany,1.007711e-02,-5.174900e+00,239720
wing_angle_diff_flyfemale_framenearfly,7.791749e-03,-4.483636e+00,69292
wing_angle_diff_flyfemale_frametouch,3.236929e-03,-4.149044e+00,3173
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.149113e-02,-4.257234e+00,215748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.078888e-02,-1.808866e+00,465
wing_angle_diff_flymale_framenearfly,8.091877e-03,-3.360858e+00,61072
wing_angle_diff_flymale_frametouch,6.348985e-03,-2.697933e+00,3663
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.048188e-01,-4.330822e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.056289e-01,-4.411118e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.039187e-01,-3.106390e+00,215748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.198195e-02,6.061405e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.283162e-02,5.621083e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.103787e-02,4.462711e+00,215748
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.272886e-02,-3.201096e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.290873e-02,-2.283652e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.252900e-02,-2.689328e+00,215748
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.640150e-01,2.551896e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.447523e-01,2.083532e+00,6019
wing_areal_mm_flyfemale_frameany,1.037310e+00,2.813342e+00,239720
wing_areal_mm_flymale_frameany,8.825762e-01,1.456238e+00,215748
wing_arear_mm_flyany_frameany,9.673528e-01,2.508387e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.456752e-01,1.769996e+00,6019
wing_arear_mm_flyfemale_frameany,1.039908e+00,2.761080e+00,239720
wing_arear_mm_flymale_frameany,8.867360e-01,1.453744e+00,215748
wing_trough_angle_flyany_frameany,1.618305e-02,3.237854e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.685163e-02,2.944212e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.544018e-02,1.810331e+00,215748
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.255193e-01,1.785420e-01,455468
y_mm_flyany_frameany,5.769813e-01,3.943674e-01,455468
yaw_flyany_framemove,-4.463852e-03,-8.447505e-02,356841
yaw_flyfemale_framemove,-2.542541e-02,-1.629049e+00,173313
yaw_flymale_framemove,1.882677e-02,1.689880e+00,183528
