field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.801513e+00,1.867097e+00,25116
velmag_ctr_flyany_framewalk,1.498195e+01,-8.737439e-01,179808
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.375040e-01,2.751331e-01,6270
velmag_ctr_flyfemale_frameany,8.836627e+00,3.398490e+00,234400
velmag_ctr_flymale_frameany,8.751881e+00,1.991676e+00,243856
velmag_ctr_flymale_framechase,1.279581e+01,-1.332987e+00,474
velmag_flyany_frameany,7.325716e+00,2.377314e+00,479360
velmag_flyfemale_frameany,7.333834e+00,2.983402e+00,234400
velmag_flymale_frameany,7.336154e+00,1.537100e+00,243856
velmag_nose_flyany_frameany,9.330359e+00,3.051000e+00,479360
velmag_nose_flyfemale_frameany,9.453038e+00,3.615918e+00,234400
velmag_nose_flymale_frameany,9.231962e+00,2.142697e+00,243856
velmag_tail_flyany_frameany,9.350409e+00,3.074599e+00,479360
velmag_tail_flyfemale_frameany,9.478046e+00,3.643900e+00,234400
velmag_tail_flymale_frameany,9.246977e+00,2.158083e+00,243856
veltoward_nose2ell_flyany_framebackup_nearfly,-3.609855e-02,-2.262537e-02,784
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.338966e-02,4.165962e-02,17699
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.540584e-02,-7.988029e-02,740
veltoward_nose2ell_flyany_framenearfly,1.894564e-02,7.879760e-02,192093
veltoward_nose2ell_flyany_frametouch,3.533693e-02,5.625822e-02,25116
veltoward_nose2ell_flyfemale_framechase,3.837852e-01,-1.048858e+00,639
veltoward_nose2ell_flyfemale_framenearfly,2.454060e-02,1.059086e-01,94392
veltoward_nose2ell_flyfemale_frametouch,4.179177e-02,2.591641e-01,12768
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.822086e-01,-2.439030e-02,474
veltoward_nose2ell_flymale_framenearfly,1.358636e-02,-4.519421e-02,97505
veltoward_nose2ell_flymale_frametouch,2.786284e-02,-2.623724e-02,12325
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.059648e-02,-3.724441e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.197272e-02,-7.037549e-01,1114
wing_angle_diff_flyany_framenearfly,2.154689e-02,-2.500499e+00,192102
wing_angle_diff_flyany_frametouch,2.508533e-02,-9.285395e-01,25116
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.917524e-01,-8.292122e+00,6270
wing_angle_diff_flyfemale_frameany,1.346096e-02,-4.298660e+00,234409
wing_angle_diff_flyfemale_framenearfly,1.522260e-02,-3.369375e+00,94397
wing_angle_diff_flyfemale_frametouch,1.694894e-02,-1.780337e+00,12778
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.730323e-02,-2.375414e+00,243867
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.241886e-02,-8.647602e-01,474
wing_angle_diff_flymale_framenearfly,2.766396e-02,-1.459326e+00,97509
wing_angle_diff_flymale_frametouch,3.222304e-02,-5.882438e-01,12325
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.179821e-01,-1.226940e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.248273e-01,-7.393375e-01,234409
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.114169e-01,-1.250009e+00,243867
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.072926e-03,3.304787e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.035924e-03,2.935650e+00,234409
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.045935e-03,2.539521e+00,243867
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.852356e-02,-3.022462e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.042503e-02,-3.688345e+00,234409
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.625730e-02,-1.451976e+00,243867
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.067924e+00,5.164504e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.468348e-01,2.213030e+00,6270
wing_areal_mm_flyfemale_frameany,1.098537e+00,3.674194e+00,234409
wing_areal_mm_flymale_frameany,1.038394e+00,6.048014e+00,243867
wing_arear_mm_flyany_frameany,1.069915e+00,5.059115e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.213133e-01,6.003448e-01,6270
wing_arear_mm_flyfemale_frameany,1.097310e+00,3.516720e+00,234409
wing_arear_mm_flymale_frameany,1.043419e+00,6.043488e+00,243867
wing_trough_angle_flyany_frameany,7.233384e-03,5.465529e-01,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.156692e-03,-4.198156e-01,234409
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.119410e-02,1.081570e+00,243867
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.368872e+01,-3.459368e+00,479380
y_mm_flyany_frameany,1.752872e+00,6.226299e-01,479380
yaw_flyany_framemove,-2.041600e-02,-1.913192e+00,365696
yaw_flyfemale_framemove,-1.133685e-02,-6.594461e-01,178441
yaw_flymale_framemove,-2.868715e-02,-1.865698e+00,186649
