field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.106057e+01,5.615685e-01,6372
velmag_ctr_flyany_framecrabwalkall,1.457928e+01,7.822310e-01,54521
velmag_ctr_flyany_framecrabwalkextreme,7.818734e+00,6.054512e-01,1179
velmag_ctr_flyany_framejump,5.194073e+01,7.407219e-01,665
velmag_ctr_flyany_framemove,1.323174e+01,7.789426e-01,309586
velmag_ctr_flyany_framenearfly,7.921271e+00,1.127369e+00,150607
velmag_ctr_flyany_framenearwall,9.411238e+00,1.126040e+00,373276
velmag_ctr_flyany_framenotnearfly_notnearwall,5.778762e+00,1.111444e+00,115845
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.031821e+01,6.248127e-01,14908
velmag_ctr_flyany_framerighting,1.651779e+01,5.308108e-01,1478
velmag_ctr_flyany_framestop,6.804802e-01,2.562474e-01,193826
velmag_ctr_flyany_frametouch,5.942076e+00,9.939748e-01,10699
velmag_ctr_flyany_framewalk,1.710914e+01,5.630052e-01,181422
velmag_ctr_flyany_framewingextension,5.936747e+00,1.110692e+00,201
velmag_ctr_flyany_framewingflick,1.704206e+01,3.888988e-02,1223
velmag_ctr_flyany_framewinggrooming,8.323225e-01,-6.891127e-01,36289
velmag_ctr_flyfemale_frameany,8.263158e+00,1.459321e+00,237550
velmag_ctr_flymale_frameany,8.587793e+00,7.200820e-01,265207
velmag_ctr_flymale_framechase,1.591805e+01,7.656519e-01,738
velmag_flyany_frameany,7.273379e+00,1.124286e+00,503412
velmag_flyfemale_frameany,7.073198e+00,1.458805e+00,237550
velmag_flymale_frameany,7.462845e+00,6.557513e-01,265207
velmag_nose_flyany_frameany,8.839046e+00,1.156665e+00,503412
velmag_nose_flyfemale_frameany,8.682550e+00,1.402835e+00,237550
velmag_nose_flymale_frameany,8.989347e+00,7.594295e-01,265207
velmag_tail_flyany_frameany,8.828912e+00,1.141403e+00,503412
velmag_tail_flyfemale_frameany,8.706391e+00,1.431971e+00,237550
velmag_tail_flymale_frameany,8.948889e+00,7.087177e-01,265207
veltoward_nose2ell_flyany_framebackup_nearfly,-1.336213e+00,2.088210e-01,1015
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.108870e-01,-1.025881e+00,13286
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.926055e+00,-2.924054e+00,520
veltoward_nose2ell_flyany_framenearfly,4.208045e-01,-4.818747e-02,150607
veltoward_nose2ell_flyany_frametouch,1.018470e+00,6.157327e-01,10699
veltoward_nose2ell_flyfemale_framechase,1.222014e+01,7.470505e-01,1060
veltoward_nose2ell_flyfemale_framenearfly,4.575422e-01,1.539426e+00,68666
veltoward_nose2ell_flyfemale_frametouch,1.173267e+00,6.360686e+00,5557
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.447394e+01,3.932091e-01,738
veltoward_nose2ell_flymale_framenearfly,3.903988e-01,-1.331309e+00,81701
veltoward_nose2ell_flymale_frametouch,9.021256e-01,-1.312728e+00,5116
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.853674e-02,-5.574774e-02,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.396289e-02,1.275008e+00,1801
wing_angle_diff_flyany_framenearfly,3.883686e-02,-2.325745e-01,150613
wing_angle_diff_flyany_frametouch,3.528454e-02,-3.432188e-01,10699
wing_angle_diff_flyany_framewingextension,7.076772e-01,-1.700561e+00,201
wing_angle_diff_flyany_framewingflick,6.766235e-01,-9.669067e-01,1223
wing_angle_diff_flyany_framewinggrooming,4.440046e-01,6.481952e-01,36291
wing_angle_diff_flyfemale_frameany,4.950531e-02,-7.838374e-01,237560
wing_angle_diff_flyfemale_framenearfly,3.301367e-02,-8.977045e-01,68668
wing_angle_diff_flyfemale_frametouch,2.728401e-02,-6.543365e-01,5572
wing_angle_diff_flyfemale_framewingflick,6.894859e-01,NaN,1170
wing_angle_diff_flymale_frameany,6.604421e-02,3.945824e-01,265218
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.137780e-02,2.136882e+00,738
wing_angle_diff_flymale_framenearfly,4.346476e-02,1.617891e-01,81705
wing_angle_diff_flymale_frametouch,4.214378e-02,-2.231722e-01,5116
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.307042e-01,6.026747e-01,503433
wing_angle_imbalance_flyany_framewingextension,4.993291e-01,-2.840718e+00,201
wing_angle_imbalance_flyany_framewingflick,1.536488e-01,-1.609313e+00,1223
wing_angle_imbalance_flyfemale_frameany,1.252226e-01,-7.417046e-01,237560
wing_angle_imbalance_flyfemale_framewingflick,1.367269e-01,NaN,1170
wing_angle_imbalance_flymale_frameany,1.354023e-01,1.409233e+00,265218
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.179761e-02,2.088389e-01,503433
wing_anglel_flyany_framewingextension,-3.802581e-01,1.252989e+00,201
wing_anglel_flyany_framewingflick,-3.512251e-01,9.281697e-01,1223
wing_anglel_flyfemale_frameany,-2.185914e-02,3.169108e-01,237560
wing_anglel_flyfemale_framewingflick,-3.580356e-01,NaN,1170
wing_anglel_flymale_frameany,-2.134301e-02,7.898702e-02,265218
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.673913e-02,1.211372e-01,503433
wing_angler_flyany_framewingextension,3.274191e-01,2.119567e-01,201
wing_angler_flyany_framewingflick,3.253984e-01,-9.732171e-01,1223
wing_angler_flyfemale_frameany,2.764617e-02,-8.982109e-01,237560
wing_angler_flyfemale_framewingflick,3.314503e-01,NaN,1170
wing_angler_flymale_frameany,4.470120e-02,7.332597e-01,265218
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.804801e-01,-1.463831e-01,503433
wing_areal_mm_flyany_framewingextension,1.008425e+00,1.031497e-01,201
wing_areal_mm_flyany_framewinggrooming,6.207547e-01,7.679952e-01,36291
wing_areal_mm_flyfemale_frameany,9.689606e-01,8.243119e-01,237560
wing_areal_mm_flymale_frameany,8.014931e-01,-1.063594e+00,265218
wing_arear_mm_flyany_frameany,8.827413e-01,-1.660936e-01,503433
wing_arear_mm_flyany_framewingextension,9.523810e-01,1.254802e+00,201
wing_arear_mm_flyany_framewinggrooming,6.220467e-01,5.077100e-01,36291
wing_arear_mm_flyfemale_frameany,9.723814e-01,8.396531e-01,237560
wing_arear_mm_flymale_frameany,8.031106e-01,-1.105728e+00,265218
wing_trough_angle_flyany_frameany,6.762332e-03,5.513779e-01,503433
wing_trough_angle_flyany_framewingextension,-1.557121e-02,9.335125e-01,201
wing_trough_angle_flyany_framewingflick,3.287264e-03,1.326813e+00,1223
wing_trough_angle_flyfemale_frameany,2.322809e-03,-3.662224e-01,237560
wing_trough_angle_flyfemale_framewingflick,-4.756356e-03,NaN,1170
wing_trough_angle_flymale_frameany,1.075801e-02,9.702338e-01,265218
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.587064e+00,8.811290e-01,503433
y_mm_flyany_frameany,6.907074e-01,4.321122e-01,503433
yaw_flyany_framemove,-1.039435e-02,-6.629786e-01,309607
yaw_flyfemale_framemove,-1.493946e-02,-9.582899e-01,144082
yaw_flymale_framemove,-8.186487e-03,-1.006560e-01,165333
