field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.715028e+00,1.600094e+00,1637
velmag_ctr_flyany_framebodyturn,1.062039e+01,9.163744e-02,4431
velmag_ctr_flyany_framecrabwalkall,1.371531e+01,-8.552293e-01,43835
velmag_ctr_flyany_framecrabwalkextreme,7.464285e+00,6.267142e-01,1136
velmag_ctr_flyany_framejump,4.969039e+01,-2.704008e-01,386
velmag_ctr_flyany_framemove,1.262748e+01,-8.101899e-01,283026
velmag_ctr_flyany_framenearfly,7.031064e+00,-1.981436e+00,198848
velmag_ctr_flyany_framenearwall,8.341993e+00,-1.896216e+00,387409
velmag_ctr_flyany_framenotnearfly_notnearwall,6.114632e+00,-7.662130e-01,72542
velmag_ctr_flyany_framepivotcenter,2.950295e+00,-3.960553e-02,202
velmag_ctr_flyany_framepivottail,9.889287e+00,4.972757e-01,10186
velmag_ctr_flyany_framerighting,1.578150e+01,-4.473446e-01,1622
velmag_ctr_flyany_framestop,5.887062e-01,-3.846290e+00,196334
velmag_ctr_flyany_frametouch,4.863906e+00,-1.962326e+00,16904
velmag_ctr_flyany_framewalk,1.594001e+01,-1.285958e+00,175604
velmag_ctr_flyany_framewingextension,2.809389e+00,-1.264485e+00,4881
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.578652e-01,-3.497283e+00,21600
velmag_ctr_flyfemale_frameany,7.153219e+00,-2.045961e+00,239437
velmag_ctr_flymale_frameany,8.249000e+00,-1.575486e+00,239680
velmag_ctr_flymale_framechase,1.399612e+01,-1.292736e+00,10423
velmag_flyany_frameany,6.719050e+00,-1.888202e+00,479360
velmag_flyfemale_frameany,6.095822e+00,-2.078219e+00,239437
velmag_flymale_frameany,7.343410e+00,-1.444235e+00,239680
velmag_nose_flyany_frameany,8.045953e+00,-1.972703e+00,479360
velmag_nose_flyfemale_frameany,7.556236e+00,-2.034465e+00,239437
velmag_nose_flymale_frameany,8.537359e+00,-1.636601e+00,239680
velmag_tail_flyany_frameany,8.057906e+00,-1.965922e+00,479360
velmag_tail_flyfemale_frameany,7.561905e+00,-2.039928e+00,239437
velmag_tail_flymale_frameany,8.555575e+00,-1.618368e+00,239680
veltoward_nose2ell_flyany_framebackup_nearfly,-4.270175e-02,1.293592e-01,944
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.438760e-02,-8.327301e-02,14414
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.913879e-02,-3.688968e-02,738
veltoward_nose2ell_flyany_framenearfly,1.054171e-02,-1.463796e-01,198848
veltoward_nose2ell_flyany_frametouch,2.586531e-02,-7.092021e-02,16904
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.350265e-02,-8.873816e-02,97788
veltoward_nose2ell_flyfemale_frametouch,1.503089e-02,-2.524708e-02,4211
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.347061e-01,-7.536907e-02,10423
veltoward_nose2ell_flymale_framenearfly,4.457925e-02,-2.413482e-04,101010
veltoward_nose2ell_flymale_frametouch,3.670411e-02,-6.435392e-02,12693
veltoward_nose2ell_flymale_framewingextension,5.094663e-02,-4.457896e-02,4881
wing_angle_diff_flyany_frameany,3.972856e-02,-1.070407e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,3.511906e-01,-1.062752e+00,904
wing_angle_diff_flyany_framechase,1.733154e-02,-2.743277e-01,10534
wing_angle_diff_flyany_framenearfly,3.744778e-02,9.956609e-02,198860
wing_angle_diff_flyany_frametouch,4.894642e-02,5.278220e-01,16904
wing_angle_diff_flyany_framewingextension,7.088144e-01,-1.463270e+00,4881
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.190733e-01,-1.946200e-01,21600
wing_angle_diff_flyfemale_frameany,3.159823e-02,-1.802802e+00,239447
wing_angle_diff_flyfemale_framenearfly,2.688528e-02,-7.352993e-01,97794
wing_angle_diff_flyfemale_frametouch,1.933311e-02,-8.229906e-01,4211
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.788390e-02,-2.780069e-01,239690
wing_angle_diff_flymale_frameattemptedcopulation,3.511906e-01,-1.153566e+00,904
wing_angle_diff_flymale_framechase,2.685228e-02,-2.214571e-01,10423
wing_angle_diff_flymale_framenearfly,4.802773e-02,6.022080e-01,101016
wing_angle_diff_flymale_frametouch,7.857764e-02,9.690236e-01,12693
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.271268e-01,-1.577154e+00,479380
wing_angle_imbalance_flyany_framewingextension,5.667659e-01,-1.189611e+00,4881
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.286209e-01,-2.070889e+00,239447
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.255622e-01,-7.994995e-01,239690
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.044965e-02,-1.789813e-01,479380
wing_anglel_flyany_framewingextension,-4.350997e-01,3.924116e-01,4881
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.080791e-02,-1.854990e-01,239447
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.020947e-02,-1.325840e-01,239690
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.927890e-02,-2.047052e+00,479380
wing_angler_flyany_framewingextension,2.737147e-01,-4.951375e-01,4881
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.079032e-02,-3.010690e+00,239447
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.767442e-02,-5.922127e-01,239690
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.766421e-01,1.685772e+00,479380
wing_areal_mm_flyany_framewingextension,1.001957e+00,-3.793312e-01,4881
wing_areal_mm_flyany_framewinggrooming,6.734318e-01,1.840643e+00,21600
wing_areal_mm_flyfemale_frameany,1.024817e+00,1.381784e+00,239447
wing_areal_mm_flymale_frameany,9.284152e-01,1.663131e+00,239690
wing_arear_mm_flyany_frameany,9.755808e-01,1.505292e+00,479380
wing_arear_mm_flyany_framewingextension,8.277984e-01,-6.967118e-01,4881
wing_arear_mm_flyany_framewinggrooming,6.684454e-01,1.211759e+00,21600
wing_arear_mm_flyfemale_frameany,1.019960e+00,1.109312e+00,239447
wing_arear_mm_flymale_frameany,9.311042e-01,1.635647e+00,239690
wing_trough_angle_flyany_frameany,-1.758029e-03,-2.132373e+00,479380
wing_trough_angle_flyany_framewingextension,-6.474092e-02,1.608038e-02,4881
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.592512e-03,-2.539693e+00,239447
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.973802e-03,-6.944050e-01,239690
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.462210e+00,-1.329534e-01,479380
y_mm_flyany_frameany,-6.705178e+00,-2.608734e+00,479380
yaw_flyany_framemove,-1.418871e-02,-1.214421e+00,283046
yaw_flyfemale_framemove,-3.885103e-02,-2.771988e+00,141478
yaw_flymale_framemove,1.054691e-02,1.129071e+00,141466
