field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.183113e+01,4.879462e-01,1420
velmag_ctr_flyany_framemove,1.356898e+01,3.242734e-01,300235
velmag_ctr_flyany_framenearfly,8.488801e+00,2.094525e-01,147067
velmag_ctr_flyany_framenearwall,1.004106e+01,4.294300e-01,362874
velmag_ctr_flyany_framenotnearfly_notnearwall,6.145908e+00,-6.035898e-01,84388
velmag_ctr_flyany_framepivotcenter,3.211710e+00,7.647548e-01,202
velmag_ctr_flyany_framepivottail,9.472352e+00,-1.363126e-01,11322
velmag_ctr_flyany_framerighting,1.802314e+01,2.391938e+00,2685
velmag_ctr_flyany_framestop,7.476474e-01,7.742470e-01,155024
velmag_ctr_flyany_frametouch,5.366941e+00,-5.310929e-01,8074
velmag_ctr_flyany_framewalk,1.763321e+01,5.145649e-01,175830
velmag_ctr_flyany_framewingextension,2.444294e+00,-1.502050e+00,366
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.013739e-01,1.036592e+00,27869
velmag_ctr_flyfemale_frameany,8.917363e+00,3.626180e-01,188127
velmag_ctr_flymale_frameany,9.442329e+00,3.918503e-03,267132
velmag_ctr_flymale_framechase,1.599994e+01,2.381014e-01,965
velmag_flyany_frameany,8.089234e+00,2.388455e-01,455259
velmag_flyfemale_frameany,7.719975e+00,3.492548e-01,188127
velmag_flymale_frameany,8.349284e+00,-1.202349e-02,267132
velmag_nose_flyany_frameany,9.586647e+00,2.182189e-01,455259
velmag_nose_flyfemale_frameany,9.306902e+00,3.231174e-01,188127
velmag_nose_flymale_frameany,9.783657e+00,5.144194e-03,267132
velmag_tail_flyany_frameany,9.632519e+00,2.670394e-01,455259
velmag_tail_flyfemale_frameany,9.364672e+00,3.823103e-01,188127
velmag_tail_flymale_frameany,9.821149e+00,4.231942e-02,267132
veltoward_nose2ell_flyany_framebackup_nearfly,-4.987191e-02,1.115166e-01,1514
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.948745e-02,1.199280e-01,14104
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.016566e-02,2.008235e-03,753
veltoward_nose2ell_flyany_framenearfly,1.758591e-02,-5.557815e-02,147067
veltoward_nose2ell_flyany_frametouch,1.699181e-02,-1.160974e-01,8074
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.448781e-03,4.187783e-02,59830
veltoward_nose2ell_flyfemale_frametouch,1.382132e-02,-4.301366e-02,3159
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.884473e-01,-5.290810e-02,965
veltoward_nose2ell_flymale_framenearfly,2.478568e-02,-7.441126e-02,87237
veltoward_nose2ell_flymale_frametouch,1.999473e-02,-1.096918e-01,4915
veltoward_nose2ell_flymale_framewingextension,2.776955e-02,-6.532638e-02,366
wing_angle_diff_flyany_frameany,5.440542e-02,1.593349e-01,455278
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.474465e-03,-1.023330e+00,1061
wing_angle_diff_flyany_framenearfly,2.647848e-02,-9.990085e-01,147077
wing_angle_diff_flyany_frametouch,3.001211e-02,-7.202595e-01,8074
wing_angle_diff_flyany_framewingextension,7.707079e-01,1.210004e-02,366
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.446733e-01,9.427241e-01,27869
wing_angle_diff_flyfemale_frameany,4.385313e-02,-7.452594e-01,188134
wing_angle_diff_flyfemale_framenearfly,2.288149e-02,-1.232962e+00,59831
wing_angle_diff_flyfemale_frametouch,2.159061e-02,-5.648150e-01,3159
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.183679e-02,5.589954e-01,267144
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.558940e-03,-1.030285e+00,965
wing_angle_diff_flymale_framenearfly,2.912283e-02,-7.061254e-01,87246
wing_angle_diff_flymale_frametouch,3.813121e-02,-6.662045e-01,4915
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.363327e-01,-2.911528e-01,455278
wing_angle_imbalance_flyany_framewingextension,5.228972e-01,-2.236337e+00,366
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.374001e-01,-8.473917e-01,188134
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.355810e-01,2.395486e-01,267144
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.929354e-02,4.099020e-02,455278
wing_anglel_flyany_framewingextension,-4.135628e-01,8.071049e-01,366
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.251929e-02,-3.917925e-01,188134
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.702183e-02,2.599456e-01,267144
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.511189e-02,3.196915e-01,455278
wing_angler_flyany_framewingextension,3.571450e-01,8.047293e-01,366
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.133384e-02,-1.570189e+00,188134
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.481496e-02,1.184249e+00,267144
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.940369e-01,2.275277e+00,455278
wing_areal_mm_flyany_framewingextension,9.303698e-01,-1.530166e+00,366
wing_areal_mm_flyany_framewinggrooming,7.256169e-01,4.364095e+00,27869
wing_areal_mm_flyfemale_frameany,1.083737e+00,2.966642e+00,188134
wing_areal_mm_flymale_frameany,9.308661e-01,1.777856e+00,267144
wing_arear_mm_flyany_frameany,9.945791e-01,2.139875e+00,455278
wing_arear_mm_flyany_framewingextension,9.502935e-01,1.203118e+00,366
wing_arear_mm_flyany_framewinggrooming,6.752034e-01,1.574939e+00,27869
wing_arear_mm_flyfemale_frameany,1.074678e+00,2.571437e+00,188134
wing_arear_mm_flymale_frameany,9.381703e-01,1.904028e+00,267144
wing_trough_angle_flyany_frameany,7.111418e-03,5.627607e-01,455278
wing_trough_angle_flyany_framewingextension,-4.093522e-02,5.362808e-01,366
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.774391e-04,-1.369891e+00,188134
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.252623e-02,1.492348e+00,267144
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.156957e+00,-1.337340e+00,455278
y_mm_flyany_frameany,7.573881e+00,4.157684e+00,455278
yaw_flyany_framemove,5.000857e-04,4.757957e-01,300254
yaw_flyfemale_framemove,-1.367257e-02,-8.445074e-01,125528
yaw_flymale_framemove,1.086856e-02,1.192636e+00,174726
