field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,9.190538e+00,2.032165e+00,266691
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.735057e+00,2.374675e+00,479420
velmag_flyfemale_frameany,7.286613e+00,2.277364e+00,212306
velmag_flymale_frameany,8.103663e+00,2.039867e+00,266691
velmag_nose_flyany_frameany,9.205581e+00,2.269907e+00,479420
velmag_nose_flyfemale_frameany,8.787346e+00,2.097765e+00,212306
velmag_nose_flymale_frameany,9.550608e+00,2.035193e+00,266691
velmag_tail_flyany_frameany,9.230418e+00,2.295263e+00,479420
velmag_tail_flyfemale_frameany,8.825123e+00,2.138724e+00,212306
velmag_tail_flymale_frameany,9.565112e+00,2.044634e+00,266691
veltoward_nose2ell_flyany_framebackup_nearfly,-7.600299e-02,-1.252799e-01,1319
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.114585e-02,6.086871e-02,5641
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.653009e-03,-8.006620e-02,87013
veltoward_nose2ell_flyany_frametouch,-1.224475e-02,-2.043472e-01,2149
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.065020e-02,6.489961e-02,38241
veltoward_nose2ell_flyfemale_frametouch,-4.379034e-03,-9.493265e-02,1044
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.278563e-03,-1.000029e-01,48659
veltoward_nose2ell_flymale_frametouch,-1.742216e-02,-1.856657e-01,1103
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.783937e-02,-3.877963e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.477665e-03,-3.719038e+00,87013
wing_angle_diff_flyany_frametouch,4.104324e-03,-2.676081e+00,2149
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.236628e-01,-5.841542e+00,18324
wing_angle_diff_flyfemale_frameany,2.365605e-02,-3.359175e+00,212315
wing_angle_diff_flyfemale_framenearfly,9.784021e-03,-3.933946e+00,38241
wing_angle_diff_flyfemale_frametouch,2.754498e-03,-3.795767e+00,1044
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.300643e-02,-3.159547e+00,266702
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.970930e-03,-2.822912e+00,48659
wing_angle_diff_flymale_frametouch,5.331809e-03,-2.059824e+00,1103
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.664947e-02,-4.210405e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.945798e-02,-4.156466e+00,212315
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.430672e-02,-3.074241e+00,266702
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.415600e-03,2.647820e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.365936e-03,2.293723e+00,212315
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.818369e-03,2.036537e+00,266702
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.142377e-02,-3.975101e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.529011e-02,-2.882590e+00,212315
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.188058e-03,-3.249110e+00,266702
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.281776e-01,-2.295903e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.995618e-01,-4.694753e+00,18324
wing_areal_mm_flyfemale_frameany,9.142056e-01,-1.021501e+00,212315
wing_areal_mm_flymale_frameany,7.598184e-01,-2.923099e+00,266702
wing_arear_mm_flyany_frameany,8.295297e-01,-2.347035e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.493279e-01,-2.707234e+00,18324
wing_arear_mm_flyfemale_frameany,9.161411e-01,-1.061686e+00,212315
wing_arear_mm_flymale_frameany,7.606750e-01,-2.987327e+00,266702
wing_trough_angle_flyany_frameany,9.342577e-04,-1.290227e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.602975e-03,-3.718169e-01,212315
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.426727e-04,-1.354680e+00,266702
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.376618e+00,1.382443e+00,479440
y_mm_flyany_frameany,1.561077e+00,6.528315e-01,479440
yaw_flyany_framemove,-1.491619e-02,-1.276669e+00,287220
yaw_flyfemale_framemove,-1.673642e-02,-1.209970e+00,121656
yaw_flymale_framemove,-1.529344e-02,-6.918489e-01,165527
