field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,1.475337e+01,8.592856e+00,216973
velmag_ctr_flymale_framechase,2.489239e+01,7.019235e+00,452
velmag_flyany_frameany,7.946508e+00,2.468737e+00,455316
velmag_flyfemale_frameany,2.790772e+00,-4.370380e+00,238068
velmag_flymale_frameany,1.360927e+01,8.960241e+00,216973
velmag_nose_flyany_frameany,9.195505e+00,2.014041e+00,455316
velmag_nose_flyfemale_frameany,3.964012e+00,-4.388369e+00,238068
velmag_nose_flymale_frameany,1.494253e+01,8.378752e+00,216973
velmag_tail_flyany_frameany,9.221514e+00,2.045490e+00,455316
velmag_tail_flyfemale_frameany,3.932933e+00,-4.420620e+00,238068
velmag_tail_flymale_frameany,1.503077e+01,8.461348e+00,216973
veltoward_nose2ell_flyany_framebackup_nearfly,-2.153682e-02,6.066339e-02,464
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.721964e-02,1.328909e-02,6531
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.525935e-02,2.444045e-02,139411
veltoward_nose2ell_flyany_frametouch,6.713943e-03,-1.134944e-01,4792
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.889640e-03,-6.261863e-03,88115
veltoward_nose2ell_flyfemale_frametouch,-4.061610e-02,-4.229469e-01,1169
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.054883e-01,1.184773e-01,452
veltoward_nose2ell_flymale_framenearfly,3.637358e-02,2.954646e-02,51140
veltoward_nose2ell_flymale_frametouch,5.917838e-02,3.616648e-02,3623
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.424971e-02,-4.411940e+00,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.848427e-03,-1.391144e+00,452
wing_angle_diff_flyany_framenearfly,1.706797e-02,-2.793068e+00,139418
wing_angle_diff_flyany_frametouch,8.291984e-03,-2.338075e+00,4792
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.407308e-01,-4.763453e+00,3310
wing_angle_diff_flyfemale_frameany,1.327256e-02,-4.379821e+00,238078
wing_angle_diff_flyfemale_framenearfly,2.052056e-02,-2.489921e+00,88119
wing_angle_diff_flyfemale_frametouch,8.116953e-03,-2.949741e+00,1169
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.533993e-02,-3.267785e+00,216982
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.848427e-03,-1.404751e+00,452
wing_angle_diff_flymale_framenearfly,1.328181e-02,-2.398565e+00,51143
wing_angle_diff_flymale_frametouch,8.454346e-03,-1.897966e+00,3623
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.197230e-01,-1.262863e+00,455335
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.262069e-01,-5.948626e-01,238078
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.125790e-01,-1.514012e+00,216982
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.829974e-03,4.953084e+00,455335
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.326928e-04,3.446317e+00,238078
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.736407e-02,4.630593e+00,216982
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.207969e-02,-2.496482e+00,455335
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.233987e-02,-3.287584e+00,238078
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.270400e-02,-8.802725e-01,216982
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.992380e-01,-5.792717e+00,455335
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.360914e-01,-2.982284e+00,3310
wing_areal_mm_flyfemale_frameany,7.708436e-01,-4.336273e+00,238078
wing_areal_mm_flymale_frameany,6.207362e-01,-6.792171e+00,216982
wing_arear_mm_flyany_frameany,7.073974e-01,-5.579162e+00,455335
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.520165e-01,2.048725e+00,3310
wing_arear_mm_flyfemale_frameany,7.795870e-01,-4.149961e+00,238078
wing_arear_mm_flymale_frameany,6.282653e-01,-6.610455e+00,216982
wing_trough_angle_flyany_frameany,1.465125e-02,3.021665e+00,455335
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.399301e-03,1.116463e-01,238078
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.582459e-02,4.194957e+00,216982
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.981234e+01,-5.077107e+00,455335
y_mm_flyany_frameany,5.319190e+00,2.625512e+00,455335
yaw_flyany_framemove,-3.784917e-02,-3.747245e+00,219528
yaw_flyfemale_framemove,-2.219836e-02,-1.659185e+00,68172
yaw_flymale_framemove,-5.527177e-02,-3.579742e+00,151276
