field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.478131e+01,2.051597e+00,625
velmag_ctr_flyany_framemove,1.041744e+01,-2.429487e+00,307909
velmag_ctr_flyany_framenearfly,6.696136e+00,-2.083457e-01,169080
velmag_ctr_flyany_framenearwall,7.776533e+00,-5.222805e-01,379595
velmag_ctr_flyany_framenotnearfly_notnearwall,4.366921e+00,2.766939e-01,85589
velmag_ctr_flyany_framepivotcenter,2.446786e+00,1.568310e-01,332
velmag_ctr_flyany_framepivottail,8.420004e+00,-2.444205e+00,10939
velmag_ctr_flyany_framerighting,1.621819e+01,2.880877e-01,1595
velmag_ctr_flyany_framestop,7.543043e-01,2.661245e+00,171531
velmag_ctr_flyany_frametouch,5.232959e+00,-8.649407e-01,13354
velmag_ctr_flyany_framewalk,1.395016e+01,-2.705205e+00,157361
velmag_ctr_flyany_framewingextension,1.057954e+01,5.253352e+00,1361
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.479871e-01,-8.996857e-02,49450
velmag_ctr_flyfemale_frameany,6.769941e+00,3.690000e-02,231743
velmag_ctr_flymale_frameany,7.181542e+00,-4.654760e-01,247282
velmag_ctr_flymale_framechase,1.246483e+01,-2.003582e+00,2176
velmag_flyany_frameany,5.880958e+00,-3.434976e-01,479440
velmag_flyfemale_frameany,5.592405e+00,-1.361549e-01,231743
velmag_flymale_frameany,6.158098e+00,-5.196048e-01,247282
velmag_nose_flyany_frameany,7.431403e+00,-1.561943e-01,479440
velmag_nose_flyfemale_frameany,7.295930e+00,1.494337e-01,231743
velmag_nose_flymale_frameany,7.564838e+00,-4.449535e-01,247282
velmag_tail_flyany_frameany,7.398344e+00,-1.989133e-01,479440
velmag_tail_flyfemale_frameany,7.256338e+00,9.918592e-02,231743
velmag_tail_flymale_frameany,7.537486e+00,-4.755782e-01,247282
veltoward_nose2ell_flyany_framebackup_nearfly,-2.883996e-02,3.137706e-02,1643
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.332211e-02,3.520347e-02,16739
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.611943e-03,1.032893e-01,890
veltoward_nose2ell_flyany_framenearfly,1.158927e-02,-1.995489e-02,169080
veltoward_nose2ell_flyany_frametouch,2.615404e-02,-1.251117e-02,13354
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.000232e-03,2.978618e-02,84942
veltoward_nose2ell_flyfemale_frametouch,2.319916e-02,1.045068e-01,5303
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.890825e-01,-2.953475e-02,2176
veltoward_nose2ell_flymale_framenearfly,1.769791e-02,-3.836265e-02,84085
veltoward_nose2ell_flymale_frametouch,3.018952e-02,-4.402452e-02,8050
veltoward_nose2ell_flymale_framewingextension,1.279067e-01,2.462921e-02,1340
wing_angle_diff_flyany_frameany,2.157141e-01,1.342755e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.771326e-01,9.896040e+00,2329
wing_angle_diff_flyany_framenearfly,1.935557e-01,1.425990e+01,169093
wing_angle_diff_flyany_frametouch,1.869037e-01,9.659076e+00,13354
wing_angle_diff_flyany_framewingextension,8.607979e-01,1.893806e+00,1361
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.372707e-01,-2.464085e-03,49451
wing_angle_diff_flyfemale_frameany,2.529313e-01,1.752612e+01,231753
wing_angle_diff_flyfemale_framenearfly,2.354144e-01,2.156362e+01,84948
wing_angle_diff_flyfemale_frametouch,2.159622e-01,2.401706e+01,5303
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.807481e-01,7.320660e+00,247292
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.904947e-01,7.186620e+00,2176
wing_angle_diff_flymale_framenearfly,1.560749e-01,7.337232e+00,84092
wing_angle_diff_flymale_frametouch,1.646218e-01,4.638554e+00,8050
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.528645e-01,3.645202e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.002668e-01,-3.084678e+00,1361
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.335733e-01,5.239350e-01,231753
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.708735e-01,4.999834e+00,247292
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.955226e-02,-1.091996e+01,479460
wing_anglel_flyany_framewingextension,-4.260506e-01,4.379504e-01,1361
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.225025e-01,-1.341832e+01,231753
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.801078e-02,-5.720761e+00,247292
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.161619e-01,1.193509e+01,479460
wing_angler_flyany_framewingextension,4.347472e-01,1.575303e+00,1361
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.304288e-01,1.354018e+01,231753
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.027373e-01,6.543591e+00,247292
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.241056e-01,-1.742393e+00,479460
wing_areal_mm_flyany_framewingextension,9.815848e-01,7.203727e-02,1361
wing_areal_mm_flyany_framewinggrooming,4.980440e-01,-4.687876e+00,49451
wing_areal_mm_flyfemale_frameany,8.553714e-01,-2.039082e+00,231753
wing_areal_mm_flymale_frameany,7.950315e-01,-1.019007e+00,247292
wing_arear_mm_flyany_frameany,8.388730e-01,-1.374634e+00,479460
wing_arear_mm_flyany_framewingextension,1.014028e+00,2.241970e+00,1361
wing_arear_mm_flyany_framewinggrooming,5.024370e-01,-4.817714e+00,49451
wing_arear_mm_flyfemale_frameany,8.675147e-01,-1.795653e+00,231753
wing_arear_mm_flymale_frameany,8.121692e-01,-5.832081e-01,247292
wing_trough_angle_flyany_frameany,6.063551e-03,3.340364e-01,479460
wing_trough_angle_flyany_framewingextension,2.719323e-03,1.077134e+00,1361
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.007700e-03,-2.760994e-01,231753
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.956130e-03,6.625838e-01,247292
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.195527e+01,3.298066e+00,479460
y_mm_flyany_frameany,-1.326917e+00,-6.075918e-01,479460
yaw_flyany_framemove,-8.662611e-03,-3.622474e-01,307929
yaw_flyfemale_framemove,3.652568e-03,3.731378e-01,152210
yaw_flymale_framemove,-2.151179e-02,-9.219865e-01,155544
