field,value,zscore,nflyframes
velmag_nose_flymale_frameany,3.783628e+00,-7.960041e+00,217760
velmag_tail_flyany_frameany,4.314199e+00,-7.481245e+00,455411
velmag_tail_flyfemale_frameany,4.800836e+00,-5.953188e+00,236945
velmag_tail_flymale_frameany,3.769983e+00,-7.966341e+00,217760
veltoward_nose2ell_flyany_framebackup_nearfly,-3.532332e-02,9.226592e-02,328
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.520158e-02,7.339102e-02,10333
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.948001e-03,-1.373182e-01,163478
veltoward_nose2ell_flyany_frametouch,1.891915e-02,-7.161903e-02,13148
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.018250e-02,8.484918e-02,83182
veltoward_nose2ell_flyfemale_frametouch,2.785257e-02,1.232992e-01,6751
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.190748e-03,-1.504844e-01,80128
veltoward_nose2ell_flymale_frametouch,9.418286e-03,-1.191820e-01,6346
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.033006e-03,-3.690678e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.070997e-03,-1.445320e+00,328
wing_angle_diff_flyany_framenearfly,9.227803e-03,-2.428753e+00,163485
wing_angle_diff_flyany_frametouch,1.918457e-02,-1.553686e+00,13148
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.713319e-01,-7.037967e+00,2613
wing_angle_diff_flyfemale_frameany,7.107017e-03,-3.587759e+00,236955
wing_angle_diff_flyfemale_framenearfly,1.096336e-02,-2.194377e+00,83186
wing_angle_diff_flyfemale_frametouch,2.522418e-02,-2.060960e-03,6751
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.881099e-03,-2.817546e+00,217769
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.414087e-03,-2.070258e+00,80131
wing_angle_diff_flymale_frametouch,1.258566e-02,-1.859441e+00,6346
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.453859e-02,-6.108693e+00,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.084715e-01,-4.593310e+00,236955
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.921797e-02,-5.857619e+00,217769
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.225332e-03,2.329563e+00,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.608993e-03,2.913891e+00,236955
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.678459e-03,1.076747e+00,217769
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.807673e-03,-3.981876e+00,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.071601e-02,-2.599203e+00,236955
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.797360e-03,-3.623832e+00,217769
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.038727e+00,3.377853e+00,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.409296e-01,-4.478173e+00,2613
wing_areal_mm_flyfemale_frameany,1.067010e+00,2.275801e+00,236955
wing_areal_mm_flymale_frameany,1.007827e+00,3.939932e+00,217769
wing_arear_mm_flyany_frameany,1.039717e+00,3.249225e+00,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.212507e-01,-1.123124e+00,2613
wing_arear_mm_flyfemale_frameany,1.067081e+00,2.140101e+00,236955
wing_arear_mm_flymale_frameany,1.009813e+00,3.862194e+00,217769
wing_trough_angle_flyany_frameany,1.292396e-03,-1.198483e+00,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.803061e-03,5.611361e-01,236955
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.888495e-03,-2.240203e+00,217769
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.565955e+00,-1.733795e+00,455430
y_mm_flyany_frameany,-1.363698e+01,-6.164560e+00,455430
yaw_flyany_framemove,2.543653e-03,6.484098e-01,190982
yaw_flyfemale_framemove,6.461938e-03,7.339990e-01,109650
yaw_flymale_framemove,-1.625516e-04,2.200128e-01,80648
