field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.949600e+01,3.832937e+00,167830
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.198532e-01,-3.251543e-01,28247
velmag_ctr_flyfemale_frameany,8.555537e+00,3.007370e+00,237073
velmag_ctr_flymale_frameany,8.393921e+00,1.584961e+00,266091
velmag_ctr_flymale_framechase,1.958816e+01,3.925456e+00,377
velmag_flyany_frameany,7.296543e+00,2.322399e+00,503370
velmag_flyfemale_frameany,7.353611e+00,2.964092e+00,237073
velmag_flymale_frameany,7.251093e+00,1.453991e+00,266091
velmag_nose_flyany_frameany,8.947075e+00,2.543046e+00,503370
velmag_nose_flyfemale_frameany,9.032464e+00,3.061534e+00,237073
velmag_nose_flymale_frameany,8.876694e+00,1.739868e+00,266091
velmag_tail_flyany_frameany,8.893910e+00,2.470845e+00,503370
velmag_tail_flyfemale_frameany,8.993264e+00,3.009932e+00,237073
velmag_tail_flymale_frameany,8.811185e+00,1.659166e+00,266091
veltoward_nose2ell_flyany_framebackup_nearfly,-2.497997e-02,1.994849e-02,947
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.404948e-02,5.268643e-02,11728
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.506413e-02,-4.904531e-02,578
veltoward_nose2ell_flyany_framenearfly,1.664001e-02,4.896540e-02,195141
veltoward_nose2ell_flyany_frametouch,2.760223e-02,2.496717e-02,10265
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.420365e-02,4.087088e-02,86828
veltoward_nose2ell_flyfemale_frametouch,1.975780e-02,3.767876e-02,4573
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.948851e-01,8.302072e-02,377
veltoward_nose2ell_flymale_framenearfly,1.891151e-02,-6.965437e-03,108172
veltoward_nose2ell_flymale_frametouch,3.456276e-02,1.448743e-02,5692
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.462740e-02,-2.666628e+00,503391
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.804993e-04,-1.013854e+00,503
wing_angle_diff_flyany_framenearfly,3.010756e-02,-1.598885e+00,195145
wing_angle_diff_flyany_frametouch,1.639458e-02,-1.281727e+00,10265
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.097402e-01,-3.467301e+00,28250
wing_angle_diff_flyfemale_frameany,2.305179e-02,-3.462524e+00,237083
wing_angle_diff_flyfemale_framenearfly,1.682808e-02,-2.908061e+00,86830
wing_angle_diff_flyfemale_frametouch,1.161168e-02,-2.283650e+00,4573
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.471283e-02,-1.506884e+00,266102
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.204993e-04,-1.017778e+00,377
wing_angle_diff_flymale_framenearfly,4.176982e-02,-5.810568e-01,108174
wing_angle_diff_flymale_frametouch,2.041757e-02,-8.793770e-01,5692
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.046135e-01,-3.209304e+00,503391
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.013149e-01,-4.054758e+00,237083
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.074781e-01,-1.741315e+00,266102
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.936257e-02,9.554336e-01,503391
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.768068e-03,2.155429e+00,237083
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.780326e-02,-1.624446e-01,266102
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.526483e-02,-3.636761e+00,503391
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.328372e-02,-3.187093e+00,237083
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.690956e-02,-2.663503e+00,266102
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.338451e-01,1.438203e+00,503391
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.197401e-01,7.165848e-01,28250
wing_areal_mm_flyfemale_frameany,1.011496e+00,1.773822e+00,237083
wing_areal_mm_flymale_frameany,8.648822e-01,9.868851e-01,266102
wing_arear_mm_flyany_frameany,9.339389e-01,1.349090e+00,503391
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.416417e-01,1.446124e+00,28250
wing_arear_mm_flyfemale_frameany,1.015041e+00,1.801808e+00,237083
wing_arear_mm_flymale_frameany,8.618589e-01,7.891276e-01,266102
wing_trough_angle_flyany_frameany,-2.720939e-03,-2.473589e+00,503391
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.952912e-04,-8.203478e-01,237083
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.943513e-03,-2.541717e+00,266102
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.891950e+00,2.765237e+00,503391
y_mm_flyany_frameany,1.026649e+01,4.796849e+00,503391
yaw_flyany_framemove,1.925318e-02,2.390134e+00,267927
yaw_flyfemale_framemove,3.089735e-02,2.232792e+00,130916
yaw_flymale_framemove,9.576575e-03,1.130996e+00,137005
