field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.450089e-01,-4.378017e+00,21983
velmag_ctr_flyfemale_frameany,4.351413e+00,-6.013509e+00,239720
velmag_ctr_flymale_frameany,6.115212e+00,-4.644371e+00,239720
velmag_ctr_flymale_framechase,1.629702e+01,4.131305e-01,715
velmag_flyany_frameany,4.432194e+00,-5.641976e+00,479440
velmag_flyfemale_frameany,3.561131e+00,-5.994430e+00,239720
velmag_flymale_frameany,5.303256e+00,-4.556073e+00,239720
velmag_nose_flyany_frameany,5.567704e+00,-5.718261e+00,479440
velmag_nose_flyfemale_frameany,4.705001e+00,-6.011527e+00,239720
velmag_nose_flymale_frameany,6.430408e+00,-4.668857e+00,239720
velmag_tail_flyany_frameany,5.576033e+00,-5.713426e+00,479440
velmag_tail_flyfemale_frameany,4.725366e+00,-5.997508e+00,239720
velmag_tail_flymale_frameany,6.426699e+00,-4.671068e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,4.481213e-02,3.645868e-01,615
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.438808e-02,6.753885e-02,8227
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.895434e-02,2.916516e-02,426
veltoward_nose2ell_flyany_framenearfly,8.018764e-03,-1.138622e-01,136489
veltoward_nose2ell_flyany_frametouch,4.226277e-03,-1.418242e-01,4302
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.799515e-03,4.178870e-02,65798
veltoward_nose2ell_flyfemale_frametouch,-6.187001e-03,-1.564946e-01,1534
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.004673e-01,1.352229e-02,715
veltoward_nose2ell_flymale_framenearfly,1.423801e-02,-9.907593e-02,70691
veltoward_nose2ell_flymale_frametouch,1.463956e-02,-1.005938e-01,2768
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.163270e-02,-1.645001e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.877721e-03,-1.277583e+00,715
wing_angle_diff_flyany_framenearfly,2.225969e-02,-1.295664e+00,136497
wing_angle_diff_flyany_frametouch,2.171888e-02,-1.412974e+00,4302
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.684624e-01,-2.628204e+00,21983
wing_angle_diff_flyfemale_frameany,2.063060e-02,-2.590997e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.666952e-02,-1.726672e+00,65803
wing_angle_diff_flyfemale_frametouch,8.567095e-03,-2.307531e+00,1534
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.263480e-02,-5.621200e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.877721e-03,-1.448131e+00,715
wing_angle_diff_flymale_framenearfly,2.784986e-02,-7.644291e-01,70694
wing_angle_diff_flymale_frametouch,3.487067e-02,-9.517626e-01,2768
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.058244e-01,-4.622698e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.947360e-02,-6.025005e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.121753e-01,-2.305433e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.049726e-03,1.736773e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.688089e-04,2.636704e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.286826e-02,4.978055e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.558298e-02,-1.045648e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.139941e-02,-1.326999e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.976654e-02,-4.449417e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.692031e-01,1.021447e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.248484e-01,-7.679229e-01,21983
wing_areal_mm_flyfemale_frameany,1.025528e+00,1.068639e+00,239730
wing_areal_mm_flymale_frameany,9.128785e-01,7.012412e-01,239730
wing_arear_mm_flyany_frameany,9.711922e-01,9.317774e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.608455e-01,4.921216e-01,21983
wing_arear_mm_flyfemale_frameany,1.030025e+00,1.035785e+00,239730
wing_arear_mm_flymale_frameany,9.123593e-01,5.646086e-01,239730
wing_trough_angle_flyany_frameany,8.449961e-03,8.693682e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.756450e-03,1.169593e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.143472e-03,1.763229e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.714091e+00,-1.596556e+00,479460
y_mm_flyany_frameany,1.661394e+00,1.074926e+00,479460
yaw_flyany_framemove,-3.617573e-02,-3.695748e+00,199695
yaw_flyfemale_framemove,-3.627326e-02,-2.641861e+00,94047
yaw_flymale_framemove,-3.607821e-02,-2.395290e+00,105648
