field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearfly,1.001514e-02,-9.842506e-01,9.132000e-01,8.680000e-02,2,6,2900553
fractime_flyany_framepivottail_nearwall,2.213904e-02,-1.023851e+00,9.192000e-01,8.080000e-02,2,6,2900553
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668616e-04,1.592096e+00,4.200000e-02,9.580000e-01,2,6,2900553
fractime_flyany_framerighting,3.628510e-03,9.147670e-01,1.165000e-01,8.835000e-01,2,6,2900553
fractime_flyany_framerighting_nearfly,1.032901e-03,8.424989e-01,1.316000e-01,8.684000e-01,2,6,2900553
fractime_flyany_framerighting_nearwall,2.719038e-03,1.124910e+00,7.880000e-02,9.212000e-01,2,6,2900553
fractime_flyany_framerighting_notnearfly_notnearwall,7.749667e-04,4.003856e-01,2.710000e-01,7.290000e-01,2,6,2900553
fractime_flyany_framestop,3.559821e-01,-1.097745e+00,9.543000e-01,4.570000e-02,2,6,2900553
fractime_flyany_framestop_nearfly,1.065417e-01,-1.356753e+00,9.857000e-01,1.430000e-02,2,6,2900553
fractime_flyany_framestop_nearwall,2.306723e-01,-6.985270e-01,8.469000e-01,1.531000e-01,2,6,2900553
fractime_flyany_framestop_notnearfly_notnearwall,1.140222e-01,-3.050580e-01,6.468000e-01,3.532000e-01,2,6,2900553
fractime_flyany_framestop_notwinggrooming,3.003441e-01,-6.493421e-01,8.244000e-01,1.756000e-01,2,6,2900553
fractime_flyany_frametouch,2.030137e-02,-1.038573e+00,9.566000e-01,4.340000e-02,2,6,2900553
fractime_flyany_frametouch_notchase,1.987727e-02,-9.648579e-01,9.317000e-01,6.830000e-02,2,6,2900553
fractime_flyany_framewalk,3.612148e-01,5.466803e-01,2.073000e-01,7.927000e-01,2,6,2900553
fractime_flyany_framewalk_nearfly,1.155249e-01,-9.148943e-02,5.309000e-01,4.691000e-01,2,6,2900553
fractime_flyany_framewalk_nearwall,3.325355e-01,6.640529e-01,1.755000e-01,8.245000e-01,2,6,2900553
fractime_flyany_framewalk_notnearfly_notnearwall,2.592533e-02,-6.191867e-03,4.588000e-01,5.412000e-01,2,6,2900553
fractime_flyany_framewingextension,2.943187e-04,-9.263695e-01,9.570000e-01,4.300000e-02,2,6,2900553
fractime_flyany_framewingextension_nearfly,1.685635e-04,-9.349488e-01,9.596000e-01,4.040000e-02,2,6,2900553
fractime_flyany_framewingextension_notchase,2.766773e-04,-9.737932e-01,9.631000e-01,3.690000e-02,2,6,2900553
fractime_flyany_framewingextension_notnearfly,1.257552e-04,2.970133e-01,3.014000e-01,6.986000e-01,2,6,2900553
fractime_flyany_framewingflick,1.098920e-04,-6.331243e-01,8.609000e-01,1.391000e-01,2,6,2900553
fractime_flyany_framewingflick_nearfly,5.676400e-05,-7.851551e-01,9.270000e-01,7.300000e-02,2,6,2900553
fractime_flyany_framewingflick_notnearfly,5.312802e-05,5.107081e-01,2.264000e-01,7.736000e-01,2,6,2900553
fractime_flyany_framewinggrooming,5.647629e-02,-1.613377e+00,9.902000e-01,9.800000e-03,2,6,2900553
fractime_flyany_framewinggrooming_nearfly,8.419779e-03,-1.802912e+00,9.957000e-01,4.300000e-03,2,6,2900553
fractime_flyany_framewinggrooming_nearwall,1.867656e-02,-1.187392e+00,9.580000e-01,4.200000e-02,2,6,2900553
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.549136e-02,-9.926316e-01,9.218000e-01,7.820000e-02,2,6,2900553
fractime_flyfemale_firsthalf_framechase,5.870938e-04,-4.890427e-01,8.378000e-01,1.622000e-01,2,6,709746
fractime_flyfemale_firsthalf_frametouch,2.187585e-02,-3.927181e-01,6.860000e-01,3.140000e-01,2,6,709746
fractime_flyfemale_frameattemptedcopulation,1.054123e-06,-3.939898e-01,7.153000e-01,2.847000e-01,2,6,1419167
fractime_flyfemale_framebackup,5.584630e-03,9.807242e-01,9.280000e-02,9.072000e-01,2,6,1419167
fractime_flyfemale_framebodyturn,9.516172e-03,1.494849e-01,4.193000e-01,5.807000e-01,2,6,1419167
fractime_flyfemale_framechase,6.557396e-04,-2.103627e-01,5.368000e-01,4.632000e-01,2,6,1419167
fractime_flyfemale_framecopulation,0.000000e+00,-1.092258e-01,3.159000e-01,6.841000e-01,2,6,1419167
fractime_flyfemale_framecrabwalkall,9.465042e-02,7.661943e-01,1.452000e-01,8.548000e-01,2,6,1419167
fractime_flyfemale_framecrabwalkextreme,2.592549e-03,9.038007e-01,1.088000e-01,8.912000e-01,2,6,1419167
fractime_flyfemale_framejump,2.825651e-03,8.032538e-01,1.421000e-01,8.579000e-01,2,6,1419167
fractime_flyfemale_framemove,6.706442e-01,1.621923e+00,7.700000e-03,9.923000e-01,2,6,1419167
fractime_flyfemale_framenotanybehavior,2.359316e-01,2.036024e+00,4.000000e-03,9.960000e-01,2,6,1419167
fractime_flyfemale_framepivotcenter,9.186300e-04,1.071279e+00,8.990000e-02,9.101000e-01,2,6,1419167
fractime_flyfemale_framepivottail,2.002505e-02,-1.078140e+00,9.332000e-01,6.680000e-02,2,6,1419167
fractime_flyfemale_framerighting,5.513862e-03,1.235129e+00,6.320000e-02,9.368000e-01,2,6,1419167
fractime_flyfemale_framestop,3.293558e-01,-1.621923e+00,9.923000e-01,7.700000e-03,2,6,1419167
fractime_flyfemale_frametouch,2.253002e-02,7.018359e-01,1.464000e-01,8.536000e-01,2,6,1419167
fractime_flyfemale_framewalk,3.532594e-01,6.128302e-01,1.912000e-01,8.088000e-01,2,6,1419167
fractime_flyfemale_framewingextension,6.268835e-05,-5.091496e-01,9.028000e-01,9.720000e-02,2,6,1419167
fractime_flyfemale_framewingflick,5.956327e-05,-8.370113e-01,9.091000e-01,9.090000e-02,2,6,1419167
fractime_flyfemale_framewinggrooming,4.648003e-02,-2.489889e+00,9.998000e-01,2.000000e-04,2,6,1419167
fractime_flyfemale_secondhalf_framechase,7.235040e-04,2.532946e-01,2.010000e-01,7.990000e-01,2,6,709691
fractime_flyfemale_secondhalf_frametouch,2.316944e-02,2.384021e+00,5.800000e-03,9.942000e-01,2,6,709691
fractime_flyfirsthalf_framebackup,4.573965e-03,-3.668810e-02,4.962000e-01,5.038000e-01,2,6,1450287
fractime_flyfirsthalf_framebodyturn,1.074916e-02,3.340764e-01,3.349000e-01,6.651000e-01,2,6,1450287
fractime_flyfirsthalf_framechase,2.293259e-03,-1.017008e+00,9.597000e-01,4.030000e-02,2,6,1450287
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.024474e-01,3.685000e-01,6.315000e-01,2,6,1450287
fractime_flyfirsthalf_framecrabwalkall,9.886877e-02,-3.703548e-01,6.963000e-01,3.037000e-01,2,6,1450287
fractime_flyfirsthalf_framecrabwalkextreme,2.372005e-03,-1.030180e+00,9.203000e-01,7.970000e-02,2,6,1450287
fractime_flyfirsthalf_framejump,3.513882e-03,2.417404e+00,2.300000e-03,9.977000e-01,2,6,1450287
fractime_flyfirsthalf_framemove,6.357080e-01,5.801962e-01,2.098000e-01,7.902000e-01,2,6,1450287
fractime_flyfirsthalf_framepivotcenter,6.859936e-04,1.350874e+00,5.010000e-02,9.499000e-01,2,6,1450287
fractime_flyfirsthalf_framepivottail,2.394876e-02,-1.211182e+00,9.493000e-01,5.070000e-02,2,6,1450287
fractime_flyfirsthalf_framerighting,3.674431e-03,8.057487e-01,1.349000e-01,8.651000e-01,2,6,1450287
fractime_flyfirsthalf_framestop,3.642920e-01,-5.801962e-01,7.902000e-01,2.098000e-01,2,6,1450287
fractime_flyfirsthalf_frametouch,2.047608e-02,-1.431783e+00,9.965000e-01,3.500000e-03,2,6,1450287
fractime_flyfirsthalf_framewalk,3.590137e-01,1.280970e-01,4.183000e-01,5.817000e-01,2,6,1450287
fractime_flyfirsthalf_framewingextension,2.652764e-04,-8.464265e-01,9.416000e-01,5.840000e-02,2,6,1450287
fractime_flyfirsthalf_framewingflick,1.173966e-04,-6.909930e-01,8.726000e-01,1.274000e-01,2,6,1450287
fractime_flyfirsthalf_framewinggrooming,6.338111e-02,-1.317603e+00,9.701000e-01,2.990000e-02,2,6,1450287
fractime_flymale_firsthalf_frameattemptedcopulation,5.753698e-05,-6.043300e-01,8.841000e-01,1.159000e-01,2,6,738738
fractime_flymale_firsthalf_framechase,3.820537e-03,-1.014520e+00,9.593000e-01,4.070000e-02,2,6,738738
fractime_flymale_firsthalf_frametouch,1.906023e-02,-1.461188e+00,9.987000e-01,1.300000e-03,2,6,738738
fractime_flymale_frameattemptedcopulation,4.358635e-05,-7.178710e-01,9.248000e-01,7.520000e-02,2,6,1477617
fractime_flymale_framebackup,4.358025e-03,2.505981e-01,3.452000e-01,6.548000e-01,2,6,1477617
fractime_flymale_framebodyturn,1.052745e-02,5.111082e-01,2.413000e-01,7.587000e-01,2,6,1477617
fractime_flymale_framechase,3.354108e-03,-1.085682e+00,9.687000e-01,3.130000e-02,2,6,1477617
fractime_flymale_framechase_notwingextension,3.319761e-03,-1.104903e+00,9.687000e-01,3.130000e-02,2,6,1477617
fractime_flymale_framecopulation,0.000000e+00,-1.358570e-01,5.421000e-01,4.579000e-01,2,6,1477617
fractime_flymale_framecrabwalkall,1.136300e-01,-5.791542e-01,7.843000e-01,2.157000e-01,2,6,1477617
fractime_flymale_framecrabwalkextreme,2.945890e-03,-1.169845e+00,9.470000e-01,5.300000e-02,2,6,1477617
fractime_flymale_framejump,3.542203e-03,3.939079e+00,0.000000e+00,1.000000e+00,2,6,1477617
fractime_flymale_framemove,6.193934e-01,4.123489e-01,2.844000e-01,7.156000e-01,2,6,1477617
fractime_flymale_framenotanybehavior,1.668680e-01,7.786795e-01,1.384000e-01,8.616000e-01,2,6,1477617
fractime_flymale_framepivotcenter,5.017930e-04,7.153992e-01,1.714000e-01,8.286000e-01,2,6,1477617
fractime_flymale_framepivottail,2.463549e-02,-7.729100e-01,8.533000e-01,1.467000e-01,2,6,1477617
fractime_flymale_framerighting,1.755872e-03,1.682836e-01,3.807000e-01,6.193000e-01,2,6,1477617
fractime_flymale_framestop,3.806066e-01,-4.123489e-01,7.156000e-01,2.844000e-01,2,6,1477617
fractime_flymale_frametouch,1.812680e-02,-1.370872e+00,9.956000e-01,4.400000e-03,2,6,1477617
fractime_flymale_frametouch_notchase,1.739829e-02,-1.441120e+00,9.970000e-01,3.000000e-03,2,6,1477617
fractime_flymale_framewalk,3.700429e-01,3.971041e-01,2.805000e-01,7.195000e-01,2,6,1477617
fractime_flymale_framewingextension,5.143009e-04,-9.179197e-01,9.545000e-01,4.550000e-02,2,6,1477617
fractime_flymale_framewingflick,1.562611e-04,-5.378608e-01,8.097000e-01,1.903000e-01,2,6,1477617
fractime_flymale_framewinggrooming,6.524708e-02,-1.606761e-01,5.972000e-01,4.028000e-01,2,6,1477617
fractime_flymale_secondhalf_frameattemptedcopulation,2.969496e-05,-7.934066e-01,9.307000e-01,6.930000e-02,2,6,738616
fractime_flymale_secondhalf_framechase,2.890342e-03,-1.030483e+00,9.655000e-01,3.450000e-02,2,6,738616
fractime_flymale_secondhalf_frametouch,1.719047e-02,-1.039709e+00,9.600000e-01,4.000000e-02,2,6,738616
fractime_flysecondhalf_framebackup,5.329711e-03,1.349970e+00,3.860000e-02,9.614000e-01,2,6,1450145
fractime_flysecondhalf_framebodyturn,9.280567e-03,4.152356e-01,2.838000e-01,7.162000e-01,2,6,1450145
fractime_flysecondhalf_framechase,1.860800e-03,-9.807548e-01,9.577000e-01,4.230000e-02,2,6,1450145
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.197747e-01,4.924000e-01,5.076000e-01,2,6,1450145
fractime_flysecondhalf_framecrabwalkall,1.097092e-01,2.783092e-01,3.517000e-01,6.483000e-01,2,6,1450145
fractime_flysecondhalf_framecrabwalkextreme,3.195829e-03,9.089537e-02,4.304000e-01,5.696000e-01,2,6,1450145
fractime_flysecondhalf_framejump,2.876168e-03,2.003532e+00,1.230000e-02,9.877000e-01,2,6,1450145
fractime_flysecondhalf_framemove,6.522982e-01,1.511136e+00,1.000000e-02,9.900000e-01,2,6,1450145
fractime_flysecondhalf_framepivotcenter,7.196642e-04,6.470938e-01,1.933000e-01,8.067000e-01,2,6,1450145
fractime_flysecondhalf_framepivottail,2.078503e-02,-7.086758e-01,8.408000e-01,1.592000e-01,2,6,1450145
fractime_flysecondhalf_framerighting,3.582876e-03,9.945059e-01,9.770000e-02,9.023000e-01,2,6,1450145
fractime_flysecondhalf_framestop,3.477018e-01,-1.511136e+00,9.900000e-01,1.000000e-02,2,6,1450145
fractime_flysecondhalf_frametouch,2.012823e-02,-3.165570e-01,6.096000e-01,3.904000e-01,2,6,1450145
fractime_flysecondhalf_framewalk,3.634370e-01,8.966631e-01,9.490000e-02,9.051000e-01,2,6,1450145
fractime_flysecondhalf_framewingextension,3.233781e-04,-8.798102e-01,9.449000e-01,5.510000e-02,2,6,1450145
fractime_flysecondhalf_framewingflick,1.023953e-04,-4.556275e-01,7.660000e-01,2.340000e-01,2,6,1450145
fractime_flysecondhalf_framewinggrooming,4.957268e-02,-1.738598e+00,9.960000e-01,4.000000e-03,2,6,1450145
magveldiff_nose2ell_flyany_framenearfly,1.205335e+01,3.222018e-01,3.355000e-01,6.645000e-01,2,6,1002485
magveldiff_nose2ell_flyany_frametouch,9.202205e+00,1.027014e-01,4.472000e-01,5.528000e-01,2,6,58478
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,224
magveldiff_nose2ell_flyfemale_framenearfly,1.139271e+01,9.528065e-02,4.589000e-01,5.411000e-01,2,6,517316
magveldiff_nose2ell_flyfemale_frametouch,8.332982e+00,-5.702270e-01,7.931000e-01,2.069000e-01,2,6,32024
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.471885e+00,-1.132011e+00,9.408000e-01,5.920000e-02,2,5,3993
magveldiff_nose2ell_flymale_framenearfly,1.270451e+01,5.051872e-01,2.494000e-01,7.506000e-01,2,6,484205
magveldiff_nose2ell_flymale_frametouch,1.007340e+01,6.751547e-01,1.841000e-01,8.159000e-01,2,6,26359
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,264
max_absdwing_angle_flyany_frameany,1.430832e+00,-5.555435e-01,7.820000e-01,2.180000e-01,2,6,2900432
max_absdwing_angle_flyany_framechase,1.003722e+00,-1.762429e+00,9.966000e-01,3.400000e-03,2,6,4932
max_absdwing_angle_flyany_framenearfly,1.297449e+00,-6.020531e-01,7.860000e-01,2.140000e-01,2,6,1002485
max_absdwing_angle_flyany_frametouch,1.468195e+00,3.410711e-01,3.185000e-01,6.815000e-01,2,6,58478
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.136333e+00,-1.853087e+00,9.970000e-01,3.000000e-03,2,6,157354
max_absdwing_angle_flyfemale_frameany,1.226740e+00,-1.702148e+00,9.904000e-01,9.600000e-03,2,6,1419167
max_absdwing_angle_flyfemale_framenearfly,1.150927e+00,-1.305169e+00,9.622000e-01,3.780000e-02,2,6,517316
max_absdwing_angle_flyfemale_frametouch,1.335354e+00,1.055496e-01,4.355000e-01,5.645000e-01,2,6,32024
max_absdwing_angle_flymale_frameany,1.619762e+00,4.656401e-01,2.673000e-01,7.327000e-01,2,6,1477617
max_absdwing_angle_flymale_framechase,1.099365e+00,-1.827473e+00,9.967000e-01,3.300000e-03,2,5,3993
max_absdwing_angle_flymale_framenearfly,1.432955e+00,7.596976e-02,4.419000e-01,5.581000e-01,2,6,484205
max_absdwing_angle_flymale_frametouch,1.572949e+00,3.239758e-01,3.117000e-01,6.883000e-01,2,6,26359
max_absdwing_area_flyany_frameany,3.044543e+00,-8.350215e-01,8.800000e-01,1.200000e-01,2,6,2900432
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.966905e+00,-1.752339e+00,9.893000e-01,1.070000e-02,2,6,157354
max_absdwing_area_flyfemale_frameany,2.880299e+00,-2.024716e+00,9.985000e-01,1.500000e-03,2,6,1419167
max_absdwing_area_flymale_frameany,3.196699e+00,6.290534e-01,1.922000e-01,8.078000e-01,2,6,1477617
max_dwing_angle_in_flyany_frameany,1.020082e+00,-8.463085e-01,8.808000e-01,1.192000e-01,2,6,2900432
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.048108e-01,-1.644244e+00,9.850000e-01,1.500000e-02,2,6,1419167
max_dwing_angle_in_flymale_frameany,1.126989e+00,-7.747667e-02,5.447000e-01,4.553000e-01,2,6,1477617
max_dwing_angle_out_flyany_frameany,1.020046e+00,-8.463471e-01,8.811000e-01,1.189000e-01,2,6,2900432
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.047050e-01,-1.647376e+00,9.851000e-01,1.490000e-02,2,6,1419167
max_dwing_angle_out_flymale_frameany,1.127090e+00,-7.107303e-02,5.414000e-01,4.586000e-01,2,6,1477617
max_wing_angle_flyany_frameany,9.027733e-02,-5.519683e-01,7.877000e-01,2.123000e-01,2,6,2900553
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.469994e-02,-1.917520e-01,5.567000e-01,4.433000e-01,2,6,4932
max_wing_angle_flyany_framenearfly,7.997685e-02,-6.157215e-01,8.175000e-01,1.825000e-01,2,6,1002519
max_wing_angle_flyany_frametouch,8.649442e-02,-4.307152e-01,7.017000e-01,2.983000e-01,2,6,58478
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.443741e-01,-6.077487e-01,8.194000e-01,1.806000e-01,2,6,157358
max_wing_angle_flyfemale_frameany,8.124670e-02,-1.904845e+00,9.970000e-01,3.000000e-03,2,6,1419225
max_wing_angle_flyfemale_framenearfly,7.698048e-02,-1.317638e+00,9.767000e-01,2.330000e-02,2,6,517335
max_wing_angle_flyfemale_frametouch,8.505172e-02,1.895123e-01,3.606000e-01,6.394000e-01,2,6,32024
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.870373e-02,4.867876e-01,2.042000e-01,7.958000e-01,2,6,1477680
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.320211e-02,-3.917743e-01,6.536000e-01,3.464000e-01,2,5,3993
max_wing_angle_flymale_framenearfly,8.280374e-02,-6.807480e-02,4.838000e-01,5.162000e-01,2,6,484220
max_wing_angle_flymale_frametouch,8.706988e-02,-5.813097e-01,7.847000e-01,2.153000e-01,2,6,26359
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.740680e-01,1.446580e+00,1.930000e-02,9.807000e-01,2,6,2900553
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
max_wing_area_flyany_framewinggrooming,8.641954e-01,-3.663011e-01,6.960000e-01,3.040000e-01,2,6,157358
max_wing_area_flyfemale_frameany,1.024840e+00,1.052697e+00,6.010000e-02,9.399000e-01,2,6,1419225
max_wing_area_flymale_frameany,9.257150e-01,1.709959e+00,9.700000e-03,9.903000e-01,2,6,1477680
mean_wing_angle_flyany_frameany,2.554880e-02,-5.448684e-01,7.870000e-01,2.130000e-01,2,6,2900553
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.615059e-02,-2.201210e+00,1.000000e+00,0.000000e+00,2,6,1419225
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.434800e-02,6.908984e-01,1.308000e-01,8.692000e-01,2,6,1477680
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.487769e-01,1.712920e+00,8.800000e-03,9.912000e-01,2,6,2900553
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.160151e-01,-2.705891e-02,5.145000e-01,4.855000e-01,2,6,157358
mean_wing_area_flyfemale_frameany,1.001640e+00,1.530346e+00,1.650000e-02,9.835000e-01,2,6,1419225
mean_wing_area_flymale_frameany,8.985482e-01,1.677524e+00,1.100000e-02,9.890000e-01,2,6,1477680
min_absdwing_angle_flyany_frameany,9.635915e-01,5.031777e-01,2.540000e-01,7.460000e-01,2,6,2900432
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.482927e-01,-5.267951e-01,7.757000e-01,2.243000e-01,2,6,1419167
min_absdwing_angle_flymale_frameany,1.072512e+00,1.296571e+00,4.610000e-02,9.539000e-01,2,6,1477617
min_absdwing_area_flyany_frameany,2.117488e+00,-5.783908e-02,5.352000e-01,4.648000e-01,2,6,2900432
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.025948e+00,-1.246729e+00,9.418000e-01,5.820000e-02,2,6,1419167
min_absdwing_area_flymale_frameany,2.204136e+00,1.101667e+00,6.860000e-02,9.314000e-01,2,6,1477617
min_dwing_angle_in_flyany_frameany,-1.020046e+00,8.463471e-01,1.189000e-01,8.811000e-01,2,6,2900432
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.047050e-01,1.647376e+00,1.490000e-02,9.851000e-01,2,6,1419167
min_dwing_angle_in_flymale_frameany,-1.127090e+00,7.107303e-02,4.586000e-01,5.414000e-01,2,6,1477617
min_dwing_angle_out_flyany_frameany,-1.020082e+00,8.463085e-01,1.192000e-01,8.808000e-01,2,6,2900432
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.048108e-01,1.644244e+00,1.500000e-02,9.850000e-01,2,6,1419167
min_dwing_angle_out_flymale_frameany,-1.126989e+00,7.747667e-02,4.553000e-01,5.447000e-01,2,6,1477617
min_wing_angle_flyany_frameany,-3.917973e-02,-3.708187e-01,7.191000e-01,2.809000e-01,2,6,2900553
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.894553e-02,-1.946634e+00,9.960000e-01,4.000000e-03,2,6,1419225
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.000774e-02,9.512607e-01,7.040000e-02,9.296000e-01,2,6,1477680
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.234858e-01,1.932486e+00,3.600000e-03,9.964000e-01,2,6,2900553
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
min_wing_area_flyany_framewinggrooming,3.678348e-01,5.256218e-01,2.353000e-01,7.647000e-01,2,6,157358
min_wing_area_flyfemale_frameany,9.784396e-01,1.956475e+00,4.200000e-03,9.958000e-01,2,6,1419225
min_wing_area_flymale_frameany,8.713814e-01,1.602370e+00,1.230000e-02,9.877000e-01,2,6,1477680
nflies_close_flyany_frameany,4.269197e-01,-6.179290e-01,7.967000e-01,2.033000e-01,2,6,2900553
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.577941e-01,-7.071199e-02,4.930000e-01,5.070000e-01,2,6,3654
nflies_close_flyany_framebodyturn,4.302290e-01,-1.120719e+00,9.531000e-01,4.690000e-02,2,6,30180
nflies_close_flyany_framebodyturnstart,4.413922e-01,-1.087564e+00,9.485000e-01,5.150000e-02,2,6,12000
nflies_close_flyany_framecrabwalkallstart,4.317005e-01,-1.056947e+00,9.503000e-01,4.970000e-02,2,6,34931
nflies_close_flyany_framecrabwalkextreme,7.713523e-01,-1.451721e-01,5.556000e-01,4.444000e-01,2,6,7807
nflies_close_flyany_framecrabwalkextremestart,7.537591e-01,-3.182095e-01,6.519000e-01,3.481000e-01,2,6,2174
nflies_close_flyany_framejumpstart,4.000204e-01,-5.934821e-01,8.188000e-01,1.812000e-01,2,6,3394
nflies_close_flyany_framenearwall,4.982181e-01,-5.869900e-01,7.751000e-01,2.249000e-01,2,6,2356843
nflies_close_flyany_framepivotcenter,4.347976e-01,-9.919643e-01,8.627000e-01,1.373000e-01,1,5,1961
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.688918e-01,-4.442856e-01,7.142000e-01,2.858000e-01,2,6,17427
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,210
nflies_close_flyany_framestop,3.592719e-01,-7.892145e-01,8.613000e-01,1.387000e-01,2,6,1043235
nflies_close_flyany_frametouch,1.616703e+00,2.012859e-01,3.366000e-01,6.634000e-01,2,6,58478
nflies_close_flyany_framewalk,3.821870e-01,-7.457525e-01,8.498000e-01,1.502000e-01,2,6,1058984
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.056322e-01,-4.542997e-01,7.232000e-01,2.768000e-01,2,6,157358
nflies_close_flyfemale_frameany,5.062694e-01,-1.198171e-01,5.100000e-01,4.900000e-01,2,6,1419225
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.517171e-01,-1.118578e+00,9.481000e-01,5.190000e-02,2,6,1477680
nflies_close_flymale_framechase,1.316868e+00,3.331089e-01,2.786000e-01,7.214000e-01,2,5,3993
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,264
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.056169e+00,-2.210042e-01,6.292000e-01,3.708000e-01,2,6,2900553
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.440763e+00,-9.419747e-02,5.829000e-01,4.171000e-01,2,6,157358
nwingsdetected_flyfemale_frameany,1.024622e+00,-2.279874e+00,9.976000e-01,2.400000e-03,2,6,1419225
nwingsdetected_flymale_frameany,1.086170e+00,1.084166e+00,4.930000e-02,9.507000e-01,2,6,1477680
