field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,1.176824e+01,3.112153e+00,8300
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.749169e-01,-3.846086e+00,236638
velmag_ctr_flyany_frametouch,5.146691e+00,-1.127534e+00,5708
velmag_ctr_flyany_framewalk,1.895204e+01,1.567061e+00,187277
velmag_ctr_flyany_framewingextension,1.800166e+00,-2.345381e+00,226
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.698701e-01,-3.339898e+00,7410
velmag_ctr_flyfemale_frameany,3.710332e+00,-5.470630e+00,221033
velmag_ctr_flymale_frameany,1.402531e+01,6.695438e+00,257935
velmag_ctr_flymale_framechase,2.284230e+01,5.174743e+00,926
velmag_flyany_frameany,8.413526e+00,1.864816e+00,479440
velmag_flyfemale_frameany,3.115754e+00,-5.244135e+00,221033
velmag_flymale_frameany,1.296393e+01,7.080354e+00,257935
velmag_nose_flyany_frameany,9.577784e+00,1.320406e+00,479440
velmag_nose_flyfemale_frameany,4.129028e+00,-5.409043e+00,221033
velmag_nose_flymale_frameany,1.425701e+01,6.540492e+00,257935
velmag_tail_flyany_frameany,9.591073e+00,1.326061e+00,479440
velmag_tail_flyfemale_frameany,4.134611e+00,-5.404409e+00,221033
velmag_tail_flymale_frameany,1.427715e+01,6.539113e+00,257935
veltoward_nose2ell_flyany_framebackup_nearfly,-1.257954e-02,2.487626e+00,245
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.885046e-03,-5.748177e-01,7083
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.051902e-02,2.288241e+00,328
veltoward_nose2ell_flyany_framenearfly,9.049868e-03,-2.480698e+00,114706
veltoward_nose2ell_flyany_frametouch,2.524785e-02,-2.094236e+00,5708
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.151017e-03,-3.309246e-01,54872
veltoward_nose2ell_flyfemale_frametouch,-1.895769e-03,-2.232267e+00,924
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.599327e-01,-2.643031e+00,926
veltoward_nose2ell_flymale_framenearfly,2.461889e-02,-1.157439e+00,59740
veltoward_nose2ell_flymale_frametouch,4.549375e-02,-1.572484e+00,4784
veltoward_nose2ell_flymale_framewingextension,1.811963e-02,-1.153327e+00,226
wing_angle_diff_flyany_frameany,1.937868e-02,-4.541760e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.265311e-03,-1.813964e+00,926
wing_angle_diff_flyany_framenearfly,2.571853e-02,-2.615898e+00,114713
wing_angle_diff_flyany_frametouch,1.952266e-02,-2.351547e+00,5708
wing_angle_diff_flyany_framewingextension,9.544554e-01,4.076768e+00,226
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.698057e-01,-4.026947e+00,7410
wing_angle_diff_flyfemale_frameany,2.674288e-02,-3.500847e+00,221042
wing_angle_diff_flyfemale_framenearfly,3.641386e-02,-1.122549e+00,54875
wing_angle_diff_flyfemale_frametouch,8.613196e-03,-3.247069e+00,924
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.310045e-02,-4.022396e+00,257946
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.179238e-03,-1.968594e+00,926
wing_angle_diff_flymale_framenearfly,1.660549e-02,-2.864704e+00,59744
wing_angle_diff_flymale_frametouch,2.886379e-02,-1.869295e+00,4784
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.259833e-01,-1.909810e+00,479460
wing_angle_imbalance_flyany_framewingextension,8.268803e-01,4.239259e+00,226
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.284450e-01,-1.945579e+00,221042
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.239193e-01,-1.336520e+00,257946
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.793964e-03,3.071070e+00,479460
wing_anglel_flyany_framewingextension,-4.781082e-01,-1.360974e-01,226
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.517741e-03,3.332640e+00,221042
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.239121e-02,1.957199e+00,257946
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.058472e-02,-4.686826e+00,479460
wing_angler_flyany_framewingextension,4.763471e-01,2.325199e+00,226
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.222514e-02,-2.030608e+00,221042
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.092372e-04,-4.760806e+00,257946
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.285039e-01,-5.817833e+00,479460
wing_areal_mm_flyany_framewingextension,8.326310e-01,-3.045598e+00,226
wing_areal_mm_flyany_framewinggrooming,6.121030e-01,-1.036183e+00,7410
wing_areal_mm_flyfemale_frameany,8.002471e-01,-4.265666e+00,221042
wing_areal_mm_flymale_frameany,6.667531e-01,-6.399866e+00,257946
wing_arear_mm_flyany_frameany,7.231521e-01,-6.074943e+00,479460
wing_arear_mm_flyany_framewingextension,8.354424e-01,-8.405236e-01,226
wing_arear_mm_flyany_framewinggrooming,5.723778e-01,-3.157477e+00,7410
wing_arear_mm_flyfemale_frameany,7.966897e-01,-4.438255e+00,221042
wing_arear_mm_flymale_frameany,6.598680e-01,-6.741329e+00,257946
wing_trough_angle_flyany_frameany,-3.790913e-03,-2.426309e+00,479460
wing_trough_angle_flyany_framewingextension,5.920403e-03,1.308124e+00,226
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.690997e-03,1.173515e+00,221042
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.355686e-02,-3.962803e+00,257946
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.101056e-01,5.310618e-01,479460
y_mm_flyany_frameany,3.444822e+00,1.709085e+00,479460
yaw_flyany_framemove,-3.022452e-02,-3.305247e+00,242822
yaw_flyfemale_framemove,-1.291284e-02,-9.980814e-01,55522
yaw_flymale_framemove,-4.489545e-02,-3.287596e+00,187136
