field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.981733e-01,-1.550360e+00,31899
velmag_ctr_flyfemale_frameany,6.320023e+00,-6.116302e-01,221512
velmag_ctr_flymale_frameany,6.948009e+00,-7.346399e-01,257190
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.648532e+00,-7.268699e-01,479260
velmag_flyfemale_frameany,5.331879e+00,-5.834115e-01,221512
velmag_flymale_frameany,5.931873e+00,-8.092245e-01,257190
velmag_nose_flyany_frameany,7.047508e+00,-7.005204e-01,479260
velmag_nose_flyfemale_frameany,6.732941e+00,-6.343073e-01,221512
velmag_nose_flymale_frameany,7.328700e+00,-7.176749e-01,257190
velmag_tail_flyany_frameany,7.042689e+00,-7.024754e-01,479260
velmag_tail_flyfemale_frameany,6.704338e+00,-6.678019e-01,221512
velmag_tail_flymale_frameany,7.344578e+00,-6.929866e-01,257190
veltoward_nose2ell_flyany_framebackup_nearfly,-5.734816e-02,1.110044e+00,1707
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.286191e-02,-1.628177e-01,20837
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.761632e-02,1.147396e+00,963
veltoward_nose2ell_flyany_framenearfly,1.647948e-02,-1.356703e+00,227195
veltoward_nose2ell_flyany_frametouch,1.883660e-02,-1.427589e+00,13037
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.688924e-02,1.106708e-01,112068
veltoward_nose2ell_flyfemale_frametouch,1.344651e-02,-8.875833e-01,6655
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.633917e-02,-8.776340e-01,114958
veltoward_nose2ell_flymale_frametouch,2.387350e-02,-1.278505e+00,6374
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.861502e-02,-4.393514e-01,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.222097e-02,-9.370018e-01,316
wing_angle_diff_flyany_framenearfly,4.918984e-02,3.299402e-01,227207
wing_angle_diff_flyany_frametouch,4.216395e-02,-8.335759e-02,13037
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.600435e-01,1.171158e+00,31901
wing_angle_diff_flyfemale_frameany,3.705241e-02,-1.984341e+00,221522
wing_angle_diff_flyfemale_framenearfly,3.147343e-02,-1.192723e+00,112073
wing_angle_diff_flyfemale_frametouch,2.514933e-02,-5.946914e-01,6655
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.644542e-02,5.456056e-01,257200
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.290393e-02,9.397959e-01,114965
wing_angle_diff_flymale_frametouch,5.804743e-02,7.168460e-02,6374
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.343385e-01,8.618396e-01,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.369211e-01,9.453126e-01,221522
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.319355e-01,5.894316e-01,257200
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.779676e-02,1.156544e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.500333e-03,3.095711e+00,221522
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.058545e-02,-4.743126e-01,257200
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.081825e-02,4.438536e-01,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.455207e-02,9.591196e-02,221522
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.585998e-02,4.405828e-01,257200
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.842571e-01,-3.983075e-02,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.024241e-01,1.009994e-01,31901
wing_areal_mm_flyfemale_frameany,9.658053e-01,6.430994e-01,221522
wing_areal_mm_flymale_frameany,8.144726e-01,-5.611375e-01,257200
wing_arear_mm_flyany_frameany,8.887848e-01,-6.168891e-03,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.098246e-01,7.369253e-02,31901
wing_arear_mm_flyfemale_frameany,9.688248e-01,6.380282e-01,221522
wing_arear_mm_flymale_frameany,8.204673e-01,-4.863397e-01,257200
wing_trough_angle_flyany_frameany,9.168263e-03,1.333702e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.411417e-02,2.524033e+00,221522
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.887556e-03,-2.552925e-01,257200
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.287753e+01,-5.669481e+00,479280
y_mm_flyany_frameany,9.162495e+00,4.241132e+00,479280
yaw_flyany_framemove,-1.564766e-02,-1.367691e+00,274576
yaw_flyfemale_framemove,-1.519381e-02,-9.160843e-01,127431
yaw_flymale_framemove,-1.902694e-02,-1.163078e+00,147067
