field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.376707e+01,-2.349576e+00,129389
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.026536e-01,-9.134626e-01,25561
velmag_ctr_flyfemale_frameany,5.896264e+00,-5.552495e-01,226545
velmag_ctr_flymale_frameany,7.759797e+00,6.815388e-01,251029
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.594796e+00,-2.528964e-01,479300
velmag_flyfemale_frameany,4.572696e+00,-1.061674e+00,226545
velmag_flymale_frameany,6.546229e+00,4.116685e-01,251029
velmag_nose_flyany_frameany,7.329539e+00,2.484708e-01,479300
velmag_nose_flyfemale_frameany,6.428327e+00,-4.020336e-01,226545
velmag_nose_flymale_frameany,8.174595e+00,7.506032e-01,251029
velmag_tail_flyany_frameany,7.369028e+00,3.022504e-01,479300
velmag_tail_flyfemale_frameany,6.492807e+00,-3.190186e-01,226545
velmag_tail_flymale_frameany,8.190732e+00,7.710946e-01,251029
veltoward_nose2ell_flyany_framebackup_nearfly,-4.874055e-02,-5.609633e-02,4070
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.506203e-02,9.818374e-02,17206
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.848182e-02,2.675486e-02,700
veltoward_nose2ell_flyany_framenearfly,1.883179e-02,7.498423e-02,202245
veltoward_nose2ell_flyany_frametouch,9.886922e-03,-8.068712e-02,16827
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.002169e-02,5.135524e-02,108699
veltoward_nose2ell_flyfemale_frametouch,-4.821685e-03,-1.160542e-01,9198
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.590537e-02,-6.424747e-03,93129
veltoward_nose2ell_flymale_frametouch,2.399768e-02,-4.934809e-02,7629
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.855446e-02,-1.265117e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.281659e-02,-8.737049e-01,228
wing_angle_diff_flyany_framenearfly,3.078250e-02,-1.676967e+00,202253
wing_angle_diff_flyany_frametouch,3.082085e-02,-7.484387e-01,16827
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.349883e-01,-5.863856e+00,25561
wing_angle_diff_flyfemale_frameany,4.391748e-02,-1.654529e+00,226554
wing_angle_diff_flyfemale_framenearfly,2.612190e-02,-2.309148e+00,108703
wing_angle_diff_flyfemale_frametouch,2.409173e-02,-1.061713e+00,9198
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.219398e-02,-7.074832e-01,251040
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.476041e-02,-9.728669e-01,93133
wing_angle_diff_flymale_frametouch,3.636180e-02,-5.948405e-01,7629
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.401089e-01,2.127038e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.344753e-01,6.416671e-01,226554
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.453364e-01,2.686971e+00,251040
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.270701e-03,3.821049e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.961046e-03,2.514766e+00,226554
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.036209e-03,3.569104e+00,251040
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.982516e-02,1.790419e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.695644e-02,1.134387e-02,226554
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.123019e-02,2.331103e+00,251040
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.144546e-01,-2.887734e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.303395e-01,-3.322273e+00,25561
wing_areal_mm_flyfemale_frameany,8.575817e-01,-2.668450e+00,226554
wing_areal_mm_flymale_frameany,7.754699e-01,-2.543651e+00,251040
wing_arear_mm_flyany_frameany,8.264916e-01,-2.604603e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.504817e-01,-2.684630e+00,25561
wing_arear_mm_flyfemale_frameany,8.651706e-01,-2.560696e+00,226554
wing_arear_mm_flymale_frameany,7.917365e-01,-2.117443e+00,251040
wing_trough_angle_flyany_frameany,2.322382e-02,5.454286e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.327062e-02,2.012120e+00,226554
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.224580e-02,5.450628e+00,251040
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.048069e+01,-5.209885e+00,479320
y_mm_flyany_frameany,1.562517e+01,7.202110e+00,479320
yaw_flyany_framemove,-3.977770e-02,-3.942695e+00,316817
yaw_flyfemale_framemove,1.529118e-02,1.438462e+00,151312
yaw_flymale_framemove,-8.897362e-02,-6.348778e+00,165114
