field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.428239e+01,-1.607522e+00,630
velmag_ctr_flyany_framemove,1.287519e+01,9.026253e-02,314042
velmag_ctr_flyany_framenearfly,8.055729e+00,1.375747e+00,167602
velmag_ctr_flyany_framenearwall,9.279859e+00,1.299260e+00,387588
velmag_ctr_flyany_framenotnearfly_notnearwall,6.473598e+00,1.902652e+00,81036
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.471179e+00,-9.854441e-01,12425
velmag_ctr_flyany_framerighting,1.567293e+01,-5.498018e-01,2490
velmag_ctr_flyany_framestop,6.520358e-01,-5.038149e-01,165358
velmag_ctr_flyany_frametouch,5.728124e+00,1.450574e-01,11303
velmag_ctr_flyany_framewalk,1.673849e+01,-1.056336e-01,182737
velmag_ctr_flyany_framewingextension,3.440740e+00,-1.272412e+00,302
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.702658e-01,-2.848361e+00,29889
velmag_ctr_flyfemale_frameany,7.967993e+00,1.355186e+00,238452
velmag_ctr_flymale_frameany,9.315720e+00,1.739433e+00,240141
velmag_ctr_flymale_framechase,1.522308e+01,-2.236305e-01,999
velmag_flyany_frameany,7.520710e+00,1.698389e+00,479400
velmag_flyfemale_frameany,6.793483e+00,1.318233e+00,238452
velmag_flymale_frameany,8.255105e+00,1.815762e+00,240141
velmag_nose_flyany_frameany,9.034194e+00,1.650311e+00,479400
velmag_nose_flyfemale_frameany,8.405130e+00,1.338131e+00,238452
velmag_nose_flymale_frameany,9.669307e+00,1.722832e+00,240141
velmag_tail_flyany_frameany,9.011844e+00,1.617127e+00,479400
velmag_tail_flyfemale_frameany,8.397252e+00,1.326732e+00,238452
velmag_tail_flymale_frameany,9.632427e+00,1.672207e+00,240141
veltoward_nose2ell_flyany_framebackup_nearfly,-4.320985e-02,-4.356216e-03,1599
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.772499e-02,4.502271e-02,18803
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.660663e-02,8.974568e-03,908
veltoward_nose2ell_flyany_framenearfly,1.574639e-02,2.364173e-02,167602
veltoward_nose2ell_flyany_frametouch,3.542593e-02,3.390644e-02,11303
veltoward_nose2ell_flyfemale_framechase,3.578924e-01,-1.052786e+00,223
veltoward_nose2ell_flyfemale_framenearfly,8.762475e-03,4.923042e-02,85419
veltoward_nose2ell_flyfemale_frametouch,2.398051e-02,1.260875e-01,5999
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.580522e-01,-1.640950e-03,999
veltoward_nose2ell_flymale_framenearfly,2.291393e-02,-2.746272e-02,81802
veltoward_nose2ell_flymale_frametouch,4.682781e-02,-2.056619e-03,5282
veltoward_nose2ell_flymale_framewingextension,3.701570e-02,-7.579286e-02,258
wing_angle_diff_flyany_frameany,4.948321e-02,-1.355427e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.332348e-02,-8.609095e-01,1222
wing_angle_diff_flyany_framenearfly,2.589537e-02,-2.020539e+00,167604
wing_angle_diff_flyany_frametouch,2.665873e-02,-1.148962e+00,11303
wing_angle_diff_flyany_framewingextension,6.570747e-01,-2.915658e+00,302
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.424256e-01,-3.569826e-01,29889
wing_angle_diff_flyfemale_frameany,3.814393e-02,-2.301804e+00,238462
wing_angle_diff_flyfemale_framenearfly,2.141703e-02,-2.606717e+00,85421
wing_angle_diff_flyfemale_frametouch,2.037150e-02,-1.569448e+00,6004
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.036205e-02,-3.405197e-01,240151
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.363456e-02,-6.050743e-01,999
wing_angle_diff_flymale_framenearfly,2.990379e-02,-1.256717e+00,81802
wing_angle_diff_flymale_frametouch,3.314758e-02,-8.672442e-01,5282
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.306343e-01,3.742979e-01,479420
wing_angle_imbalance_flyany_framewingextension,5.997480e-01,-4.500278e-01,302
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.384396e-01,9.367553e-01,238462
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.227543e-01,-1.583450e-01,240151
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.944179e-02,9.249696e-01,479420
wing_anglel_flyany_framewingextension,-4.049842e-01,4.967193e-01,302
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.512908e-02,1.628817e+00,238462
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.356193e-02,7.687660e-02,240151
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.004142e-02,-1.389897e+00,479420
wing_angler_flyany_framewingextension,2.520905e-01,-1.268360e+00,302
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.301486e-02,-1.916241e+00,238462
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.680012e-02,-4.902892e-01,240151
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.029235e-01,3.078566e-01,479420
wing_areal_mm_flyany_framewingextension,1.004739e+00,3.912603e-01,302
wing_areal_mm_flyany_framewinggrooming,6.614743e-01,2.679602e+00,29889
wing_areal_mm_flyfemale_frameany,9.653894e-01,6.041305e-01,238462
wing_areal_mm_flymale_frameany,8.411660e-01,-1.177336e-01,240151
wing_arear_mm_flyany_frameany,9.053760e-01,2.733669e-01,479420
wing_arear_mm_flyany_framewingextension,8.164263e-01,-1.107913e+00,302
wing_arear_mm_flyany_framewinggrooming,6.339929e-01,9.926758e-01,29889
wing_arear_mm_flyfemale_frameany,9.679002e-01,5.914214e-01,238462
wing_arear_mm_flymale_frameany,8.436265e-01,-1.664350e-01,240151
wing_trough_angle_flyany_frameany,4.059007e-03,-3.945708e-01,479420
wing_trough_angle_flyany_framewingextension,-6.181652e-02,-3.356749e-01,302
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.035780e-03,-2.049554e-01,238462
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.036586e-03,-3.607177e-01,240151
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.153830e+00,-4.172797e-01,479420
y_mm_flyany_frameany,5.694059e+00,2.592047e+00,479420
yaw_flyany_framemove,2.674390e-02,3.449859e+00,314062
yaw_flyfemale_framemove,2.076303e-02,1.669775e+00,160745
yaw_flymale_framemove,3.416881e-02,3.134673e+00,152825
