field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,1.469276e+00,-7.554824e+00,224992
velmag_nose_flymale_frameany,2.329282e+00,-7.112586e+00,230476
velmag_tail_flyany_frameany,1.903004e+00,-7.833078e+00,455468
velmag_tail_flyfemale_frameany,1.464980e+00,-7.549644e+00,224992
velmag_tail_flymale_frameany,2.330605e+00,-7.092019e+00,230476
veltoward_nose2ell_flyany_framebackup_nearfly,-3.031297e-02,3.828634e-02,295
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.287514e-03,-4.504406e-02,2670
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.844534e-03,-1.454916e-01,268216
veltoward_nose2ell_flyany_frametouch,1.360958e-02,-8.156730e-02,5387
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.067163e-03,3.379823e-02,137910
veltoward_nose2ell_flyfemale_frametouch,1.586651e-02,7.914435e-02,3209
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.594444e-03,-1.138213e-01,130306
veltoward_nose2ell_flymale_frametouch,1.140184e-02,-1.152400e-01,2178
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.501736e-02,-4.286263e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.710510e-02,-2.940345e+00,268228
wing_angle_diff_flyany_frametouch,2.126408e-02,-1.705956e+00,5387
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.373821e-01,-9.969690e+00,1348
wing_angle_diff_flyfemale_frameany,3.599513e-03,-5.360562e+00,225001
wing_angle_diff_flyfemale_framenearfly,3.676168e-03,-4.656529e+00,137915
wing_angle_diff_flyfemale_frametouch,8.212277e-03,-3.235919e+00,3209
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.616348e-02,-2.428705e+00,230486
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.021127e-02,-1.296340e+00,130313
wing_angle_diff_flymale_frametouch,3.397287e-02,-1.038320e+00,2178
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.361139e-02,-4.723144e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.532948e-02,-4.815893e+00,225001
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.193418e-02,-3.376368e+00,230486
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.757006e-03,4.369783e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.094839e-02,6.372616e+00,225001
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.104906e-02,1.454658e+00,230486
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.977436e-02,-2.887016e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.454790e-02,-1.797411e+00,225001
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.511443e-02,-2.606416e+00,230486
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.088126e+00,6.016762e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.063659e-01,1.745282e-01,1348
wing_areal_mm_flyfemale_frameany,1.168118e+00,5.830127e+00,225001
wing_areal_mm_flymale_frameany,1.010038e+00,5.173593e+00,230486
wing_arear_mm_flyany_frameany,1.084750e+00,5.716855e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.335611e-01,1.011032e+00,1348
wing_arear_mm_flyfemale_frameany,1.168214e+00,5.673841e+00,225001
wing_arear_mm_flymale_frameany,1.003272e+00,4.788211e+00,230486
wing_trough_angle_flyany_frameany,1.210676e-02,2.030798e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.246643e-02,4.191625e+00,225001
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.993622e-03,-8.404468e-01,230486
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.027390e+01,-5.138733e+00,455487
y_mm_flyany_frameany,-7.395365e+00,-3.709961e+00,455487
yaw_flyany_framemove,-4.277635e-02,-4.449642e+00,69111
yaw_flyfemale_framemove,-3.252086e-02,-2.319471e+00,27602
yaw_flymale_framemove,-5.253367e-02,-3.680651e+00,41509
