field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.269015e+01,-3.255432e+00,194187
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.221435e+00,1.236096e+01,1519
velmag_ctr_flyfemale_frameany,5.661711e+00,-7.537591e-01,240363
velmag_ctr_flymale_frameany,9.517948e+00,2.921926e+00,214252
velmag_ctr_flymale_framechase,1.322276e+01,-1.015009e+00,673
velmag_flyany_frameany,6.543920e+00,1.239685e+00,455350
velmag_flyfemale_frameany,4.838822e+00,-5.781403e-01,240363
velmag_flymale_frameany,8.478022e+00,3.010146e+00,214252
velmag_nose_flyany_frameany,7.792364e+00,9.864246e-01,455350
velmag_nose_flyfemale_frameany,5.938491e+00,-9.219973e-01,240363
velmag_nose_flymale_frameany,9.889118e+00,2.940952e+00,214252
velmag_tail_flyany_frameany,7.815731e+00,1.018643e+00,455350
velmag_tail_flyfemale_frameany,5.968853e+00,-8.795652e-01,240363
velmag_tail_flymale_frameany,9.904042e+00,2.953850e+00,214252
veltoward_nose2ell_flyany_framebackup_nearfly,-7.127428e-02,-1.410811e-01,2374
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.951174e-02,-1.206783e-02,28081
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.937715e-02,-9.489117e-02,1394
veltoward_nose2ell_flyany_framenearfly,1.897148e-02,7.914163e-02,221123
veltoward_nose2ell_flyany_frametouch,1.628191e-02,-4.095573e-02,30860
veltoward_nose2ell_flyfemale_framechase,2.432117e-01,-1.070187e+00,222
veltoward_nose2ell_flyfemale_framenearfly,1.827969e-03,5.566280e-03,117212
veltoward_nose2ell_flyfemale_frametouch,4.879852e-03,-4.773241e-02,15358
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.918564e-01,-1.974101e-02,673
veltoward_nose2ell_flymale_framenearfly,3.839983e-02,5.202549e-02,103176
veltoward_nose2ell_flymale_frametouch,2.939423e-02,-2.184299e-02,15118
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.732527e-02,-4.013189e+00,455370
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.020227e-02,1.122163e+00,895
wing_angle_diff_flyany_framenearfly,2.363068e-02,-2.299745e+00,221135
wing_angle_diff_flyany_frametouch,3.362366e-02,-3.602461e-01,30860
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.403733e-01,-5.965961e+00,1519
wing_angle_diff_flyfemale_frameany,1.088959e-02,-4.533332e+00,240374
wing_angle_diff_flyfemale_framenearfly,1.541860e-02,-3.347429e+00,117217
wing_angle_diff_flyfemale_frametouch,2.660139e-02,-5.283599e-01,15742
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.398210e-02,-2.586858e+00,214261
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.434719e-02,1.946172e+00,673
wing_angle_diff_flymale_framenearfly,3.127691e-02,-1.214833e+00,103183
wing_angle_diff_flymale_frametouch,3.848375e-02,-3.312757e-01,15118
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.146399e-01,-1.720173e+00,455370
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.074077e-01,-3.220470e+00,240374
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.224140e-01,-1.525184e-02,214261
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.567097e-03,2.350535e+00,455370
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.767769e-02,9.135048e-01,240374
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.747622e-03,2.840312e+00,214261
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.758172e-03,-4.520455e+00,455370
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-6.788100e-03,-6.144778e+00,240374
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.572972e-02,-1.507788e+00,214261
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.503403e-01,-1.721433e+00,455370
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.356378e-01,-3.032656e+00,1519
wing_areal_mm_flyfemale_frameany,9.018724e-01,-1.489217e+00,240374
wing_areal_mm_flymale_frameany,7.945569e-01,-1.879537e+00,214261
wing_arear_mm_flyany_frameany,8.574137e-01,-1.602320e+00,455370
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,3.676608e-01,-1.113706e+01,1519
wing_arear_mm_flyfemale_frameany,9.042870e-01,-1.522582e+00,240374
wing_arear_mm_flymale_frameany,8.065001e-01,-1.595464e+00,214261
wing_trough_angle_flyany_frameany,-8.494522e-04,-1.915836e+00,455370
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.292782e-02,-4.232208e+00,240374
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.260613e-02,1.373058e+00,214261
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.552664e+01,-3.939243e+00,455370
y_mm_flyany_frameany,-8.738141e+00,-4.333366e+00,455370
yaw_flyany_framemove,3.557843e-02,4.377118e+00,339273
yaw_flyfemale_framemove,7.528382e-02,5.919905e+00,164708
yaw_flymale_framemove,-8.683108e-03,-3.385820e-01,174427
